Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Zedd,Beautiful Now (feat. Jon Bellion),29,22,34,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,8,29,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),33,10,31,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,26,,,,
31,up,Marshmello,Alone,35,9,24,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,31,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),38,11,30,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,41,34,30,,,,
35,up,twocolors,Lovefool,69,35,2,,,,
36,up,Kygo,Stole the Show (feat. Parson James),45,29,23,,,,
37,up,Alan Walker,The Spectre,43,12,31,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),40,31,31,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,30,,,,
40,down,The Chainsmokers,Paris,30,17,32,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),12,3,28,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,29,,,,
43,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,32,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,9,33,,,,
45,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,38,24,,,,
46,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,20,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),34,15,21,,,,
48,down,Baauer,Harlem Shake,37,12,27,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,32,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,33,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,31,12,26,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,33,30,,,,
53,down,David Guetta,2U (feat. Justin Bieber),47,17,30,,,,
54,-,Kygo & OneRepublic,Lose Somebody,-,30,4,86,2020-06-07,80,2020-07-05
55,-,Anh Duy,Bubblegum K.K. (feat. Kasane Teto),-,55,1,,,,
56,down,Mr. Probz,Waves (Robin Schulz Radio Edit),32,25,27,,,,
57,-,Rihanna,What Now (R3hab Remix),-,57,1,,,,
58,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,58,1,,,,
59,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,59,1,,,,
60,-,Rhyo Ajha,Siapa Benar Siapa Salah (Kampoeng Remix),-,60,1,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,61,1,,,,
62,-,KISMA,Blue Skies (feat. Katie Sky),-,62,1,,,,
63,-,Dannii Minogue,All I Wanna Do 2020 (Bright Light Bright Light Poolside Disco Mix),-,63,1,,,,
64,up,Jim Yosef,Joy,71,64,2,,,,
65,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,65,1,,,,
66,-,Grace Jones,Repentance (Forgive Me),-,66,1,,,,
67,down,Alan Walker,Alone,39,14,29,,,,
68,up,Floorfilia,Anthem #4 (Club Mix),78,68,2,,,,
69,-,Dr Packer,Last Night,-,69,1,,,,
70,-,about : river,Silver Dusk (Volen Sentir Retouch),-,70,1,,,,
71,-,Hunzed & Erik Schievenin,Morka (Staves Remix),-,71,1,,,,
72,-,Re-Frain,Mary´s Prayer,-,72,1,,,,
73,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,31,13,,,,
74,-,New Industries,State of the Nation (2001 Mix),-,74,1,,,,
75,-,Luis Radio & Raffa Scoccia,Organismo,-,75,1,,,,
76,-,Modd,Ruskeala (Extended Mix),-,76,1,,,,
77,up,The Outernet,Don't Drop It,84,77,2,,,,
78,-,Amonita,Paradise Bird,-,78,1,,,,
79,up,Eugene Loner,Sunset Dance,87,79,2,,,,
80,-,Jimmy Gomma,More Than This,-,80,1,,,,
81,-,Martin Buttrich,Full Clip,-,81,1,,,,
82,up,Aril Brikha,Groove la Chord (Original Mix),89,82,2,,,,
83,-,Hraach,Hidden Dimension (Kora Remix),-,83,1,,,,
84,-,Lance Inc.,Cold As Ice (Pulsedriver Remix),-,84,1,,,,
85,-,Crown Records Studio Group,Thank God It's Friday,-,85,1,,,,
86,-,Bedouin,The Way Home,-,86,1,,,,
87,-,Boral Kibil & Mahmut Orhan,Uprising (Original),-,87,1,,,,
88,-,Mahmut Orhan & SENNA,Touch You Again,-,88,1,,,,
89,-,Boral Kibil & Mahmut Orhan,Fringe (Narcotic Ninjas Revenge),-,89,1,,,,
90,-,Boral Kibil & Mahmut Orhan,Fringe (Raytek Remix),-,90,1,,,,
91,down,Cheat Codes,No Promises (feat. Demi Lovato),44,13,28,,,,
92,-,Alan Walker,Sing Me to Sleep,-,33,29,,,,
93,-,Marshmello & Bastille,Happier,-,10,27,74,2019-10-06,74,2019-10-06
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,31,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,29,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,28,,,,
97,down,Avicii,Waiting For Love,54,16,34,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,21,,,,
99,down,Kygo,Stay (feat. Maty Noyes),98,44,19,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,21,28,,,,
