Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Phonk Montagem,PHONK Montagem Ultra,86,56,2,,,,
57,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,63,16,16,,,,
58,down,M.H.R,Vattam - EP,39,2,24,,,,
61,-,Lumi Athena,Smoke It Off!,-,61,1,,,,
62,-,Tiesto,DRIVE (Continuous DJ Mix),-,41,3,,,,
63,up,Neptunica,Kontor Presents Hypertechno (DJ Mix),68,47,5,,,,
66,up,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),98,5,5,,,,
67,up,Various Artists,Compilation of the Year 2021,88,67,2,,,,
68,up,Adam Beyer,Adam Beyer at Factory Town Miami 2024: Drumcode (DJ Mix),96,68,2,,,,
69,down,David Guetta,One More Love,24,8,162,,,,
70,-,COBRAH,SUCCUBUS,-,47,3,,,,
71,up,Chicane,Twenty,79,39,11,,,,
73,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,43,,,,
74,-,J. Worra,D4 D4NCE: J. Worra in the Mix (DJ Mix),-,74,2,,,,
75,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,75,1,,,,
76,down,Above & Beyond,Group Therapy 587 (DJ Mix),38,15,3,,,,
77,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",78,3,88,,,,
78,-,Miguel Migs,Dim Division,-,78,1,,,,
79,-,ZHU,Generationwhy,-,7,78,,,,
80,-,Major_Keys,"Pray, Wait, Trust",-,34,2,,,,
81,-,Alex Wann,TSZR Full Circle Mix: Alex Wann (DJ Mix),-,32,6,,,,
82,down,Café del Mar,Café Del Mar Chillhouse (Mix 10),36,6,143,,,,
83,down,Above & Beyond,Group Therapy 480,75,4,8,,,,
84,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",70,13,94,,,,
85,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",50,2,19,,,,
86,-,Earthspace,As Above So Below,-,86,1,,,,
87,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,37,6,,,,
88,-,House Music,Ibiza 2020,-,11,73,,,,
89,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,48,,,,
90,-,Swedish House Mafia,Until Now,-,3,80,,,,
91,down,INNA,Hot,71,11,37,,,,
92,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,9,16,,,,
93,-,Galantis,Pharmacy,-,28,18,,,,
94,-,DubVision,Another World,-,94,1,,,,
95,-,Alan Walker,Different World,-,1,202,,,,
97,-,Kaskade,Kaskade at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,97,1,,,,
98,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,12,42,,,,
99,-,Black Coffee,Africa Rising,-,13,22,,,,
100,-,Play & Win,Change the World,-,100,1,,,,
