Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Ceza,Yerli Plaka,-,31,1,,,,
32,-,A.R. Rahman & Ilango Krishnan,Ponniyin Selvan (Original Score),-,32,1,,,,
33,-,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),-,33,1,,,,
34,-,NiziU,RISE UP - EP,-,34,1,,,,
35,-,Musa Eroğlu,Maralım,-,35,1,,,,
36,-,Melek Büyükçınar,Ilk Dubleden Sonra - EP,-,36,1,,,,
37,down,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),2,1,21,,,,
38,-,Like Mike & HEREON,HEREON,-,38,1,,,,
39,-,Melez,MAD - EP,-,39,1,,,,
40,-,Ceza,Yatay Zeka,-,40,1,,,,
41,-,Niels van Gogh,Pulverturm - EP,-,41,1,,,,
42,-,DubVision,Another World,-,42,1,,,,
43,-,Rodrigo Lapena,Whispers,-,43,1,,,,
44,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,44,1,,,,
45,-,A.R. Rahman,Indian (Original Soundtrack),-,45,1,,,,
46,-,Sam Tompkins,"hi, my name is insecure.",-,46,1,,,,
47,-,Cloaked,1999 - Single,-,47,1,,,,
48,-,Molang,A Merry Molang Christmas - EP,-,48,1,,,,
49,-,1986 OMEGA TRIBE,Navigator +3,-,49,1,,,,
50,-,1DAY & dnss,아 뭐해먹고살지? - EP,-,50,1,,,,
51,-,"Rokazer, NOIYSE PROJECT & Andrés Moris",Ceres / Perseus,-,51,1,,,,
52,-,Afriqua,Vice / Principle,-,52,1,,,,
53,-,Porter Robinson,SMILE! :D,-,53,1,,,,
54,-,A.R. Rahman,Mudhalvan (Original Soundtrack),-,54,1,,,,
55,-,"Blueday, Viz & 김효민","Red Swan (Original Soundtrack), Pt. 7 - EP",-,55,1,,,,
56,-,Xiu Xiu,Plays the Music of Twin Peaks,-,56,1,,,,
57,-,"A.R. Rahman, Vairamuthu & Bharathiar",Kandukondain Kandukondain (Original Motion Picture Soundtrack),-,57,1,,,,
58,-,Kylie Minogue,My Oh My (with Bebe Rexha & Tove Lo) [The Remixes] - Single,-,58,1,,,,
59,-,Yiannis Kotsiras,I Kaseta Tou Yiannis Kotsiras (Oi Kasetes Tou Melodia),-,59,1,,,,
60,-,A.R. Rahman,Pippa (Original Motion Picture Soundtrack),-,60,1,,,,
61,-,Black Uhuru,Classic Black Uhuru - The Universal Masters Collection,-,61,1,,,,
62,-,Elias,Verlieren/Gefunden,-,62,1,,,,
63,-,Sugiyama Kiyotaka,"Sima karano Tegami, Umi karano Henji.",-,63,1,,,,
64,-,The Police,Synchronicity (Super Deluxe Edition),-,64,1,,,,
65,-,Bill Haley and His Comets,Universal Masters Collection,-,65,1,,,,
66,-,村下孝藏,林檎と檸檬 村下孝蔵ベストセレクション,-,66,1,,,,
67,-,Seyi Vibez,Loseyi Professor,-,67,1,,,,
68,-,A.R. Rahman,Yoddha (Original Motion Picture Soundtrack) - EP,-,68,1,,,,
69,-,Santana,The Universal Masters Collection: Santana,-,69,1,,,,
70,-,SakiKubota,Mishiranu Hito Denaku,-,70,1,,,,
71,-,A.R. Rahman,Hits Of Vairamuthu,-,71,1,,,,
72,-,Total Blue,Total Blue,-,72,1,,,,
73,-,Tom Jones,Classic Tom Jones: Universal Masters Collection,-,73,1,,,,
74,-,Kozo Murashita,GOLDEN BEST Kozo Murashita Best Select Songs,-,74,1,,,,
75,-,Etana,Nectar of the Gods,-,75,1,,,,
76,-,Fuerza Regida,PERO NO TE ENAMORES,-,76,1,,,,
77,-,Various Artists,90s R&B Throwback,-,77,1,,,,
78,-,Ice Spice,Y2K!,-,78,1,,,,
79,-,Kozo Murashita,Hatsukoi Asakiyumemishi,-,79,1,,,,
80,-,Various Artists,Spicy R'n'B: No Ballads,-,80,1,,,,
81,-,HoodBlaq,XABAT,-,81,1,,,,
82,-,John Lee Hooker,The Universal Masters Collection: Classic John Lee Hooker,-,82,1,,,,
83,-,24Relax,Inside the Grand Canyon (Flute Solo),-,83,1,,,,
84,-,Daxx & Roxane,Daxx & Roxane,-,84,1,,,,
85,-,Glenn Frey,The Universal Masters Collection: Classic Glenn Frey,-,85,1,,,,
86,-,Marco Beltrami & Marcus Trumpp,Love and Monsters (Music from the Motion Picture),-,86,1,,,,
87,-,Various Artists,"Pacific Breeze 2 EP: Japanese City Pop, AOR & Boogie 1983-1986 - EP",-,87,1,,,,
88,-,Jagjit Singh,Close to My Heart,-,88,1,,,,
89,-,Brooke Candy,Candyland,-,89,1,,,,
90,-,24Relax,Native American Horses,-,90,1,,,,
91,-,Jimmy Cliff,Universal Masters Collection: Classic Jimmy Cliff,-,91,1,,,,
92,-,Various Artists,Mazhaiyum Naanum: Thooral,-,92,1,,,,
93,down,Gülşen,Bangır Bangır,27,6,189,,,,
94,-,Various Artists,The Universal Masters Collection: Classic Hip Hop,-,94,1,,,,
95,-,Kyojaku.,Kokou No Gadan,-,95,1,,,,
96,-,Enstrümantal Caz Akademi,Türk Caz Cafe,-,96,1,,,,
97,-,Blur,Live at Wembley Stadium,-,97,1,,,,
98,-,Anup Jalota,Universal Masters Collection,-,98,1,,,,
99,-,Jagjit Singh & Chitra Singh,Lively Jagjit,-,99,1,,,,
100,-,24Relax,Native American Music Vol1,-,100,1,,,,
