Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,DanyAng,Vegas Speed Up,74,66,4,,,,
70,up,The Sound of Quiet,Soothe (Spa),83,70,4,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,2,75,,,,
72,down,Yerin Baek,Loveless,62,12,66,,,,
73,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),95,12,62,,,,
74,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,71,14,6,,,,
75,down,Finding Hope,Daydream,57,8,171,,,,
76,down,The Sound of Quiet,Cozy,69,29,17,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,128,99,2020-10-11,61,2020-11-01
78,up,DJ Fronteo,Untouchable (Sped up) [Remix],88,78,4,,,,
79,up,Empire of the Sun,Walking On a Dream,98,14,81,,,,
80,-,ITZY,Not Shy (English Ver.),-,4,1,,,,
81,up,Yerin Baek,Lovegame,86,2,83,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,22,31,,,,
83,down,Disclosure,Nocturnal (feat. The Weeknd),78,48,10,,,,
84,down,Lomme,Home At Last,67,67,7,,,,
85,down,Soiboi & Kioshi,The Wind is Ringing,66,46,9,,,,
86,down,高瀬統也,どうして (feat. 野田愛実),81,24,7,,,,
87,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),37,27,12,,,,
88,up,Kina & yaeow,Wish I Was Better,96,1,109,,,,
89,up,FKJ,Skyline,97,25,81,,,,
90,-,Ghostface Playa,Why Not,-,59,8,,,,
91,-,Chromeo,Cabin Fever (Instrumental),-,74,3,,,,
92,up,f(x),Nu Abo,100,28,34,,,,
93,-,FKJ,Vibin' Out with (((O))),-,22,61,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,12,16,,,,
95,down,D0d.,True Love,85,59,8,,,,
96,-,ADOY,Blanc (feat. George),-,42,21,,,,
97,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,86,2,,,,
98,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,55,9,,,,
99,down,Kalsel FYS,BIG BOY (SZA) Remix (Ins),44,20,4,,,,
100,down,Skrillex & Bobby Raps,Leave Me Like This,68,30,4,,,,
