Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Camila Cabello,Living Proof,92,73,2,,,,
74,up,Шарлот,В кровать тебя хочу,93,74,2,,,,
75,down,Elena Temnikova,DAIMNE.LOVE,29,29,3,,,,
76,-,Harry Styles,Lights Up,-,76,2,19,2019-10-13,12,2019-10-20
77,down,Tina Karol,Иди на жизнь,45,38,3,,,,
78,down,Zivert,Fly,67,63,3,,,,
79,down,GAYAZOV$ BROTHER$,Пьяный туман,70,70,3,,,,
80,down,Max Barskih,Неслучайно,71,58,3,,,,
81,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
82,down,Ed Sheeran,Shape of You,73,70,3,94,2020-01-05,94,2020-01-05
83,-,Klava Koka,Суженая,-,35,1,,,,
84,-,ЭММА М & Elena Temnikova,Нереальная любовь,-,41,1,,,,
85,down,KAZKA,Пісня Сміливих Дівчат,66,65,3,,,,
86,-,Pianoboy,Пустеля,-,42,1,,,,
87,-,Мальбэк,Друг,-,65,1,,,,
88,-,Yulianna Karaulova,ДИКАЯ ПУМА,-,85,1,,,,
89,down,NK,Обіцяю,72,69,3,,,,
90,down,Artem Pivovarov,No.1,77,77,2,,,,
91,-,Harry Styles,Watermelon Sugar,-,15,1,85,2019-11-17,2,2020-08-23
92,-,Super Zhorik,Хочу тибя любицца,-,92,1,,,,
93,up,Max Korzh,Малый повзрослел,96,79,3,,,,
94,-,КОРРУПЦИЯ,Красный бархат,-,26,1,,,,
95,-,Мэвл,Холодок,-,7,1,,,,
96,-,Max Barskih,Неземная,-,81,2,,,,
97,-,Jamala,Ціна правди,-,70,1,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,74,1,43,2019-10-13,39,2019-11-10
99,-,2 Ляма,Техно (feat. Zivert),-,99,1,,,,
100,down,Vremya & Steklo,Лох,75,75,2,,,,
