Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,PNAU,Hyperbolic,-,86,2,,,,
88,-,"LXNGVX, Slowboy & Bibi Babydoll",Montagem Bibi Game - EP,-,88,1,,,,
89,up,Zardonic,Superstars,93,89,2,,,,
90,-,shonci,Set do shonci - EP,-,90,2,,,,
91,down,VOJ & Narvent,Memory Reboot,9,5,43,,,,
92,-,Proton Radio & Desert Dwellers,Summer 2024 (DJ Mix),-,92,1,,,,
93,-,ODESZA,The Last Goodbye (Deluxe Edition),-,8,22,,,,
94,down,PXLWYSE,Eu Sento Gabu! - EP,27,6,8,,,,
95,-,Café del Mar,Café del Mar - Sunset Soundtrack 2,-,1,151,,,,
96,-,Kiasmos,Blurred,-,63,4,,,,
97,-,ODESZA,A Moment Apart (Deluxe Edition),-,3,54,,,,
98,-,Sevdaliza,Ison,-,16,30,,,,
99,-,Jimmy Whoo,Motel Music Pt. II,-,42,3,,,,
100,down,Jamie xx,In Colour,54,15,46,,,,
