Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,-,19,5,,,,
56,-,Benedictine Monks of Santo Domingo de Silos,O Quam glorifica,-,46,3,,,,
57,-,Effetá,No Tengo Miedo,-,10,33,,,,
58,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,53,,,,
59,-,Canto Católico,Pescador de hombres,-,59,3,,,,
60,-,Benedictine Monks of Santo Domingo de Silos,Paradisi Portae,-,30,6,,,,
61,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,40,5,,,,
62,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,79,,,,
63,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,12,9,,,,
64,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,22,,,,
65,down,Oasis Ministry,Yahweh Se Manifestará (Live),48,11,13,,,,
66,-,Montell Fish,Talk 2 Me,-,12,21,,,,
67,-,Hillsong en Español,No Hay Otro Nombre,-,29,22,,,,
68,-,Benedictine Monks of Santo Domingo de Silos,Ave plena gratiae,-,31,4,,,,
69,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,5,103,,,,
70,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,30,,,,
71,down,Marcela Gandara,Supe Que Me Amabas,23,3,118,,,,
72,down,Lauren Daigle,Rescue,26,4,115,74,2019-10-13,74,2019-10-13
73,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,95,12,25,,,,
74,-,Hillsong en Español,El Mismo Poder (Studio),-,36,1,,,,
75,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,64,1,,,,
76,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),89,17,17,,,,
77,down,Elevation Worship,The One You Love (feat. Chandler Moore),34,34,3,,,,
78,-,Hillsong en Español,Tú Lo Harás,-,36,5,,,,
79,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,79,1,,,,
80,-,Matt Maher,"Lord, I Need You",-,17,56,,,,
81,-,TobyMac,I just need U.,-,44,2,,,,
82,down,Barak,Tu Eres Rey (feat. Christine D'clario),30,17,63,,,,
83,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Devocion,61,27,18,,,,
84,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,17,,,,
85,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,33,6,7,,,,
86,up,Marco Barrientos,Digno (feat. Marcos Brunet),100,6,66,,,,
87,-,Onell Diaz & Luar La L,Confesión,-,8,14,,,,
88,down,Los Arova,La de intro,76,40,2,,,,
89,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),14,14,3,,,,
90,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,38,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,13,42,,,,
92,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,52,,,,
93,-,Majo y Dan,Llévame a la cruz,-,9,26,,,,
94,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,24,,,,
95,-,Marcela Gandara,Un Viaje Largo,-,3,88,,,,
96,-,Samuel Realpe,Cuan Grande Es El,-,96,1,,,,
97,-,Hillsong en Español,En Esto Creo (El Credo),-,22,18,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),36,16,8,,,,
99,-,Sixpence None the Richer,Don't Dream It's Over,-,17,30,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,89,,,,
