Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Ludovico Einaudi,Nuvole bianche,56,15,81,,,,
48,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,22,124,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,13,124,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,124,,,,
51,-,Maurizio Pollini,"Berceuse in D-Flat Major, Op. 57",-,51,1,,,,
52,-,Pro Arte Chamber Orchestra & Nada Matosevic,"Concerto grosso in D Minor, Op. 3, No. 11: III. Allegro",-,52,1,,,,
53,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",65,16,117,,,,
54,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,68,43,122,,,,
55,up,Il Divo,Hallelujah (Aleluya),69,16,118,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,49,124,,,,
57,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,16,116,,,,
58,up,Ludovico Einaudi,Divenire,76,58,74,,,,
59,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],72,51,123,,,,
60,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,19,63,,,,
61,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,19,36,,,,
62,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],73,52,124,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",75,54,124,,,,
64,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,124,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,21,114,,,,
66,up,2CELLOS,Smooth Criminal,79,24,122,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,80,22,113,,,,
68,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",58,38,124,,,,
69,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],81,51,124,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,62,116,,,,
71,-,The Piano Guys,More Than Words,-,21,119,,,,
72,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",57,39,124,,,,
73,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",55,15,62,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",67,3,124,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",66,39,124,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,46,,,,
77,down,Sarah Brightman,Ave Maria (Live),61,41,121,,,,
78,up,2CELLOS,Thunderstruck,83,59,111,,,,
79,down,The Piano Guys,The Cello Song,38,9,114,,,,
80,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,6,107,,,,
81,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,113,,,,
82,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,77,63,110,,,,
83,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,70,14,112,,,,
84,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),60,15,114,,,,
85,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,30,,,,
86,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",90,58,32,,,,
87,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,68,36,,,,
88,up,Susan Boyle,Amazing Grace,91,25,109,,,,
89,down,The Piano Guys,Without You,26,7,121,,,,
90,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,117,,,,
91,-,2CELLOS,Use Somebody,-,40,114,,,,
92,-,Andrea Bocelli,Romanza (Live version),-,67,113,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,35,,,,
94,down,The Piano Guys,Peponi (Paradise),35,9,119,,,,
95,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,103,,,,
96,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,104,,,,
97,-,Paul Potts,Turandot: Nessun Dorma,-,28,90,,,,
98,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),-,61,29,,,,
99,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,61,,,,
100,-,The Marcels,Blue Moon,-,32,14,,,,
