Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Mulato,Mulato,-,32,28,,,,
83,down,SOJA,Beauty In the Acoustic,36,17,13,,,,
84,down,Mc Brow,Legado,26,11,119,,,,
85,-,Pinky Dread,Sunset Vibes,-,35,16,,,,
86,-,Koffee,Gifted,-,4,24,,,,
87,-,Dread Mar I,YO - EP,-,2,124,,,,
88,down,Stand High Patrol,Midnight Walkers,18,18,15,,,,
89,-,Hermanos Tanaka,Mate Y Ganja,-,72,2,,,,
90,-,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,-,34,8,,,,
91,-,Protoje,Third Time's the Charm,-,6,10,,,,
92,-,Joe Gibbs & The Professionals,African Dub All-Mighty: Chapter 3,-,92,1,,,,
93,-,Almeyda,Voz Que Sana,-,18,14,,,,
94,-,Burning Spear,Marcus Garvey,-,58,7,,,,
95,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,8,94,,,,
96,-,John Steve Brunache,Chimen Limyè (Remastered),-,30,14,,,,
97,-,Quique Neira,Jah Rock,-,28,26,,,,
98,-,Natiruts,Povo Brasileiro,-,31,28,,,,
99,-,Natiruts,#NOFILTER (Ao Vivo),-,19,37,,,,
100,-,Alpha Blondy,Best Of,-,9,108,,,,
