Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Brandy,Right Here (Departed),44,7,41,,,,
43,down,Alicia Keys,No One (Live),27,21,46,,,,
44,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,49,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,44,,,,
46,up,Lionel Richie,"Say You, Say Me",67,26,49,,,,
47,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),50,34,49,,,,
48,down,Chris Brown,With You,13,1,46,,,,
49,up,Ben E. King,Stand By Me,52,36,49,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,42,47,,,,
51,up,Lionel Richie,Dancing On the Ceiling,55,45,48,,,,
52,up,Prince & The Revolution,Kiss,58,11,46,,,,
53,up,Lionel Richie,Stuck On You,80,21,47,,,,
54,up,Michael Kiwanuka,Home Again,81,27,45,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,48,,,,
56,up,Tina Turner,The Best (Edit),61,2,49,,,,
57,up,Kelis,Trick Me,60,43,47,,,,
58,up,Whitney Houston,How Will I Know (2000 Remaster),62,47,41,,,,
59,up,Whitney Houston,I Look to You,65,53,14,,,,
60,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),66,50,45,,,,
61,up,Usher,Omg (feat. will.i.am),86,25,41,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,38,,,,
63,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),84,57,36,,,,
64,up,The Weeknd,The Hills,69,58,42,,,,
65,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,28,48,,,,
66,up,Janelle Monáe,Tightrope (feat. Big Boi),85,57,40,,,,
67,up,Bernhoft,Come Around With Me,82,60,38,,,,
68,up,Donna Summer,Hot Stuff,94,64,30,,,,
69,up,Sade,Smooth Operator (Single Version),88,46,46,,,,
70,up,Rihanna,Shut Up and Drive,99,69,28,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),89,49,46,,,,
72,down,Jay Sean,Down (Candlelight Remix),49,8,40,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,26,41,,,,
74,down,Tina Turner,The Best,46,8,49,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,71,27,,,,
76,up,Kelis,Milkshake,92,66,27,,,,
77,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,77,1,,,,
78,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,78,1,,,,
79,-,Kuami Eugene,Obiaato,-,79,1,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,43,,,,
81,down,Akon,Right Now (Na Na Na),76,18,34,,,,
82,-,SALTI,Trust Issue,-,82,1,,,,
83,-,Christina Milian,AM to PM,-,69,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),48,9,47,,,,
85,-,Justin Nozuka & Mahalia,No One But You,-,85,1,,,,
86,-,Ayaz Erdoğan,Ederin Olsun,-,86,1,,,,
87,-,Not3s,One More Time (feat. AJ Tracey),-,87,1,,,,
88,up,Mary Mary,Shackles (Praise You),100,63,23,,,,
89,down,Boney M.,Rivers of Babylon,54,12,38,,,,
90,down,The Weather Girls,It's Raining Men,57,13,44,,,,
91,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,91,1,,,,
92,-,Leon Bridges x Lucky Daye,All About You,-,92,1,,,,
93,down,Whitney Houston,One Moment In Time (2000 Remaster),70,58,36,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,74,16,,,,
95,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),96,68,15,,,,
96,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,13,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,13,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,80,7,,,,
99,-,Tina Turner,Proud Mary,-,18,8,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,6,,,,
