Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Maluma,Hawái,84,4,16,63,2020-08-09,2,2020-09-20
77,-,Jon Secada,Walking In a Winter Wonderland,-,77,1,,,,
78,down,CNCO,Hero,56,56,2,,,,
79,-,Paloma San Basilio,Contigo,-,79,1,,,,
80,-,Selena,I Could Fall In Love,-,24,1,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,2,51,29,2019-11-17,5,2020-02-02
82,-,ROSALÍA & Travis Scott,TKN,-,1,24,96,2020-05-31,21,2020-06-07
83,-,The Mavericks,Recuerdos,-,73,2,,,,
84,-,Bersuit Vergarabat,Sencillamente,-,84,1,,,,
85,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,10,31,2020-09-27,31,2020-09-27
86,-,Brytanno,Confía,-,86,1,,,,
87,-,Jarabe de Palo,Bonito,-,49,2,,,,
88,-,Mon Laferte,Biutiful,-,88,1,,,,
89,-,Darts,Come Back My Love,-,38,6,,,,
90,-,Canelita,Banana (feat. Juaking),-,90,1,,,,
91,down,Maluma & The Weeknd,Hawái (Remix),80,3,5,29,2020-11-15,29,2020-11-15
92,-,Canelita,Te Miro,-,92,1,,,,
93,-,Daddy Yankee,Que Tire pa Lante,-,1,27,97,2019-10-20,11,2019-11-03
94,-,Kali Uchis,fue mejor,-,94,1,,,,
95,-,Angie Camille,Admv (Cover),-,95,1,,,,
96,-,Ameritz Karaoke Planet,All I Want for Christmas Is You (In the Style of Vasquez Sounds) [Karaoke Version],-,96,1,,,,
97,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),95,66,5,,,,
98,down,Il Divo,Somewhere,57,52,4,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],54,54,4,,,,
100,down,Los del Río,Macarena (River Re-Mix),94,50,6,,,,
