Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,The Doox,Кольори,-,58,1,,,,
59,-,Влад Ликов,З днем народження (remix),-,59,1,,,,
60,-,Kamro,One Day Angel,-,60,1,,,,
61,-,ХАННА & NЮ,Как дитя,-,61,1,,,,
62,up,Domiy,Нагадай,99,4,3,,,,
63,-,Amina,Gecdir,-,63,1,,,,
64,-,PSY,Gangnam Style,-,31,1,,,,
65,-,ALEKSEEV,П'яне сонце,-,65,1,,,,
66,-,РУСЯ,Не стій під вікном,-,66,1,,,,
67,-,Нікіта Кісельов,В полоні,-,67,1,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Don Diablo Remix],-,68,1,,,,
69,up,Ed Sheeran,2step (feat. Antytila),85,3,66,,,,
70,-,Маша Кондратенко,хто це така,-,70,1,,,,
71,-,Olya Polyakova,"Щоб не плакати, я сміюсь",-,71,1,,,,
72,-,Zhanna Aguzarova,Walking,-,72,1,,,,
73,-,Vlad Sokolovsky,Холодная,-,73,1,,,,
74,-,Desh & Azahriah,Papa,-,74,1,,,,
75,-,Phil it,Спокій,-,75,1,,,,
76,-,Honeywhip,Flowers,-,76,1,,,,
77,-,MAX BARSKIH,SLAY,-,77,1,,,,
78,-,Zhanna Aguzarova,Touch to Esenin,-,78,1,,,,
79,-,Duda,Мріяли ми,-,79,1,,,,
80,-,David Bay Music,Historia de un Amor,-,80,1,,,,
81,-,Michelle Andrade,Не знаю,-,81,1,,,,
82,-,Тарас Боровок,Сухопутні війська України,-,82,1,,,,
83,-,Brooklyn Duo,"Amélie Theme (Comptine D'un Autre Été, L'Après-Midi)",-,83,1,,,,
84,-,Ivan Dorn,Лимонадный (Live),-,84,1,,,,
85,-,Lady Gaga,Dance in the Dark,-,85,1,,,,
86,-,Султан Лагучев,Не души,-,86,1,,,,
87,-,Олег Собчук,Лист до друга (Live),-,87,1,,,,
88,-,Eurostars,Anderlecht Champion (Euro 2000 Olé Olé Olé Mix),-,88,1,,,,
89,-,Наталія Савченко,Україна єдина,-,89,1,,,,
90,-,Adriano Celentano,Senza Amore,-,90,1,,,,
91,-,The Champions,We Are the Best (Extended Pop Rock for Deejays),-,91,1,,,,
92,-,Mgzavrebi,Ramdens,-,92,1,,,,
93,-,Charlotte Gainsbourg,La collectionneuse,-,93,1,,,,
94,-,Mgzavrebi,Piramidebi,-,94,1,,,,
95,-,Adele,Someone Like You,-,47,83,,,,
96,down,Один в каное,У мене немає дому,22,3,100,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),25,2,25,,,,
98,down,Matthew Koma,Kisses Back,56,36,165,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,36,144,,,,
100,down,P1Harmony,Killin' It,2,2,2,,,,
