Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,9,50,,,,
68,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,47,46,4,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,20,29,,,,
70,-,Henning Fuchs,The Storm Will Pass,-,70,1,,,,
71,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,71,1,,,,
72,down,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),55,55,2,,,,
73,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",67,36,5,,,,
74,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,62,1,,,,
75,-,Ólafur Arnalds,Zero,-,24,1,,,,
76,-,Sofiane Pamart,Chicago,-,10,1,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,4,,,,
78,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,78,1,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,4,53,,,,
80,-,Ólafur Arnalds,Undone,-,74,1,,,,
81,-,Ólafur Arnalds,New Grass,-,28,1,,,,
82,-,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",-,82,1,,,,
83,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],87,21,4,,,,
84,down,Ólafur Arnalds,saman,77,1,21,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,15,,,,
86,down,Khatia Buniatishvili,Les Barricades Mystérieuses,74,59,3,,,,
87,-,Michael Forster & Anna Stevens,I giorni: Andante,-,87,1,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,21,,,,
89,-,Jiří Horák,Moth,-,89,1,,,,
90,down,Autonomy,Silhouettes,83,83,2,,,,
91,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,91,1,,,,
92,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,92,1,,,,
93,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),71,39,6,,,,
94,down,Henrik Lindstrand,Syrsor,29,29,2,,,,
95,-,Val Giamo,Jade,-,6,6,,,,
96,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),92,46,3,,,,
97,down,Autonomy,Black Dog,73,33,7,,,,
98,-,Alexis Ffrench,Story of You,-,7,33,,,,
99,-,Ludovico Einaudi,Day 2: Birdsong,-,62,1,,,,
100,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",89,41,5,,,,
