Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: IV. Minuet [Commandery]",-,74,1,,,,
75,down,Johann Strauss Orchestra,Can-Can,20,11,49,,,,
76,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,35,53,,,,
77,down,Il Divo,Hallelujah (Aleluya),26,11,53,,,,
78,-,Graham Johnson & Stephen Varcoe,"Dans la forêt de septembre, Op. 85 No. 1",-,78,1,,,,
79,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: III. Fugue [Cathedral]",-,79,1,,,,
80,-,Graham Johnson & Geraldine McGreevy,"Tristesse, Op. 6 No. 2",-,80,1,,,,
81,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: II. Toccata [Tournament]",-,81,1,,,,
82,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,100,43,52,,,,
83,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: I. Introduction [Worcester Castle]",-,83,1,,,,
84,-,Graham Johnson & Stephen Varcoe,"Chant d'automne, Op. 5 No. 1",-,84,1,,,,
85,-,Susan Boyle,Cry Me a River,-,33,52,,,,
86,-,Graham Johnson & Stephen Varcoe,"L'absent, Op. 5 No. 3",-,86,1,,,,
87,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,44,51,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,49,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,52,,,,
90,-,Graham Johnson & Jean-Paul Fouchécourt,"Lydia, Op. 4 No. 2",-,90,1,,,,
91,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,51,,,,
92,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,52,52,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,51,,,,
94,-,Hayley Westenra,World in Union (English / Maori),-,57,48,,,,
95,-,The Piano Guys,The Cello Song,-,44,6,,,,
96,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,51,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,37,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,40,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,48,,,,
100,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,41,,,,
