Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Tito Ceccherini & Risognanze Ensemble,Vortex temporum: II. —,-,39,1,,,,
40,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,40,1,,,,
41,-,"Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden",L'italiana in Algeri: Overture (Live),-,41,1,,,,
42,up,Ludovico Einaudi & I Virtuosi Italiani,Run,50,23,29,,,,
43,-,"Dan Ludford-Thomas, The National Children's Choir of Great Britain, Harriet Mackenzie & Claire Dunham","The Girl from Aleppo: No. 5, Everyday Wonders",-,43,1,,,,
44,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 39, ""Ruht wohl, ihr heiligen Gebeine""",-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,7,21,,,,
46,-,Lubomyr Melnyk,Marginal Invitation,-,46,1,,,,
47,-,South German Philharmonic Orchestra & Henry Adolph,"Romeo and Juliet, Op. 64, Act I: Dance of the Knights (Montagues and Capulets )",-,47,1,,,,
48,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Ave Maria, CG 89a (Cello Transcription)",-,48,1,,,,
49,-,Oscar Levant,"Preludes for Piano, Prelude II: Andante con mot e poco rubato",-,49,1,,,,
50,-,Choeur Grégorien de Méditerranée & Damien Poisblaud,Psaume Miserere,-,50,1,,,,
51,-,Paavo Järvi & Orchestre philharmonique de Radio France,"Raymonda, Op.57: Entr'acte",-,51,1,,,,
52,-,"Peter Hanson, Walter Reiter, Jane Coe, David Watkin, The English Concert & Trevor Pinnock","Concerto for 2 Violins, 2 Cellos, Strings and Continuo in G Major, RV 575: I. Allegro",-,52,1,,,,
53,-,Pierre Porte & Liliane Davis,Melodream,-,53,1,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,24,,,,
55,-,Orchestra & Chorus Arena Di Verona,Celeste Aida,-,55,1,,,,
56,-,Prague Modern & Pascal Gallois,Small Treatise of Love and Geometry: II. Murassa,-,56,1,,,,
57,-,Emerson String Quartet,"String Quartet No. 4, Sz. 91: IV. Allegretto pizzicato",-,57,1,,,,
58,-,Alexandre Debrus & Alexander Mogilevsky,"Vocalise, Op. 34 No. 14 (Lentamento molto cantabile)",-,58,1,,,,
59,-,David M Patrick,Toccata In F : Toccata in F,-,59,1,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,11,,,,
61,-,"David Zinman, Tonhalle-Orchester Zuerich, Thomas Grossenbacher & Michel Rouilly","Don Quixote, Op. 35: Variation VII",-,61,1,,,,
62,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,62,1,,,,
63,-,Alessandra Celletti,"Préludes, Book I, L. 117: III. Le vent dans la plaine",-,63,1,,,,
64,-,Jakub Garbacz,Trumpet Voluntary in D,-,64,1,,,,
65,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,65,1,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,12,9,,,,
67,-,Sir Stephen Cleobury,Arrival of the Queen of Sheba,-,67,1,,,,
68,-,Fanfare De La Garde Républicaine & Chœur de l'armée française,Aida,-,68,1,,,,
69,-,Atalanta Fugiens Orchestra & Vanni Moretto,Symphony No. 1 in D Major: I. Allegro,-,69,1,,,,
70,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": I. Adagio - Allegro molto",-,56,2,,,,
71,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: IV. Vivace - Presto - Adagio",-,71,1,,,,
72,-,François Salque & Vincent Peirani,Medley sur des thèmes Roumains (d'après des improvisations de Stéphane Grappelli),-,72,1,,,,
73,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,73,1,,,,
74,-,Martynas,Hungarian Dance No. 5 in G Minor,-,74,1,,,,
75,-,Paavali Jumppanen,Piano Sonata No. 2: IV. Vif,-,75,1,,,,
76,-,Drakensberg Boys Choir,"Lacrimosa (From Requiem in D Minor, K. 626)",-,76,1,,,,
77,-,Maya Youssef & Al McSween,My Homeland,-,77,1,,,,
78,-,Jean-Michel Blais,carrousel,-,78,1,,,,
79,-,Harry Christophers & The Sixteen,As Pants the Hart for Cooling Streams … (Chorus),-,79,1,,,,
80,-,"Valerio Contaldo, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318, Act I: No. 6, Rosa del ciel",-,80,1,,,,
81,-,Dobrawa Czocher,Timelines,-,81,1,,,,
82,-,"Valerio Contaldo, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318, Act III: No. 7, Possente spirto, e formidabil nume",-,82,1,,,,
83,-,Samson François,"Romance sans paroles, Op. 62 No. 6 ""Chanson du printemps""",-,83,1,,,,
84,-,"Freiburger Barockorchester, René Jacobs & Vivica Genaux","Rinaldo, HWV 7a: Atto Primo, Scena 6: Aria ""Augelletti"" (Almirena)",-,84,1,,,,
85,-,Divert'in Brass & Stéphane Pecorini,The Contestor,-,85,1,,,,
86,-,Opera Piano,"La traviata: ""Parigi, o cara, noi lasceremo""",-,86,1,,,,
87,-,Opera Piano,"La traviata, Act I: Libiamo ne'lieti calici",-,87,1,,,,
88,-,Divert'in Brass & Stéphane Pecorini,Mah Na Mah Na,-,88,1,,,,
89,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Mystical Circles of the Young Girls,-,89,1,,,,
90,-,"Eberhard Wächter, Giuseppe Taddei, Gottlob Frick, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 1: ""Lasciala, indegno!"" (Il Commendatore, Don Giovanni, Leporello)",-,90,1,,,,
91,-,"Giuseppe Taddei, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 1: No. 1, Introduzione, ""Notte e giorno faticar"" (Leporello)",-,91,1,,,,
92,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Summoning of the Elders,-,92,1,,,,
93,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Spring Rounds,-,93,1,,,,
94,-,Carlo Maria Giulini & Philharmonia Orchestra,"Don Giovanni, K. 527, Act 1: Sinfonia",-,94,1,,,,
95,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Adoration of the Earth,-,95,1,,,,
96,-,Daniele Benati & Enrico Prandi,A Long Time Ago (No Drums No Electric Guitar),-,96,1,,,,
97,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Glorification of the Chosen Victim,-,97,1,,,,
98,-,MDR Leipzig Radio Symphony Orchestra & Herbert Kegel,Pictures At an Exhibition (orch. M. Ravel): V. Ballet of the Unhatched Chicks,-,98,1,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",36,15,92,,,,
100,-,James Levine & Metropolitan Opera Orchestra,Le Sacre du Printemps: Introduction (Largo),-,100,1,,,,
