Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,The Weeknd,In the Night,27,18,159,,,,
30,down,Ester Rada,Could It Be,29,15,159,,,,
31,up,Stevie Wonder,Isn't She Lovely,32,16,163,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,156,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,163,,,,
34,up,Alicia Keys,If I Ain't Got You,34,1,160,,,,
35,up,Aloe Blacc,I Need a Dollar,35,15,158,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,163,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,134,,,,
38,up,Destiny's Child,Say My Name (Edit),38,3,154,,,,
39,up,Ben E. King,Stand By Me,39,4,156,,,,
40,down,Aretha Franklin,I Say a Little Prayer,37,8,157,,,,
41,up,Alicia Keys,New Day,41,30,162,,,,
42,down,Stevie Wonder,Lately,40,31,163,,,,
43,down,R. Kelly,I Believe I Can Fly,42,7,152,,,,
44,up,Bill Withers,Lovely Day,48,5,146,100,2020-04-05,98,2020-04-12
45,down,Buttering Trio,I Cried For You,44,20,141,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,46,31,163,,,,
47,up,Stevie Wonder,Superstition,47,34,163,,,,
48,up,Sade,Smooth Operator (Single Version),50,35,163,,,,
49,up,Sade,No Ordinary Love,49,36,163,,,,
50,up,Aya Nakamura,Djadja,51,8,152,85,2020-06-28,70,2020-07-19
51,up,Andra Day,Rise Up,54,5,144,63,2020-04-05,63,2020-04-05
52,up,Lauryn Hill,Doo Wop (That Thing),55,34,163,,,,
53,up,Ester Rada,Monsters,58,39,159,,,,
54,down,The Weeknd,Often,53,36,163,,,,
55,-,The Dramatics,Whatcha See Is Whatcha Get,-,55,1,,,,
56,up,Tina Turner,Private Dancer (Single Edit),59,14,163,,,,
57,up,Amy Winehouse,Love Is a Losing Game,60,35,163,,,,
58,up,TLC,Waterfalls,61,10,161,,,,
59,up,Destiny's Child,Survivor (Edit),63,11,157,,,,
60,down,Rihanna,Rehab,52,41,163,,,,
61,up,Stevie Wonder,For Once in My Life,62,44,163,,,,
62,up,Prince & The Revolution,Purple Rain,65,11,159,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,163,,,,
64,up,Chris Brown,Questions,68,46,156,,,,
65,up,Bee Gees,You Should Be Dancing,69,42,163,,,,
66,up,Bill Withers,Ain't No Sunshine (Single Version),86,26,153,,,,
67,up,Leon Bridges,River,70,12,161,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,31,134,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],71,46,163,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,12,157,,,,
71,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),73,14,160,,,,
72,up,Rihanna,Disturbia,74,45,163,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,15,148,,,,
74,up,Michael Kiwanuka,Love & Hate,76,54,158,,,,
75,up,The Weeknd,Blinding Lights (Instrumental),78,55,89,,,,
76,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",84,16,149,,,,
77,up,The Weeknd,Call Out My Name,80,18,82,,,,
78,up,Destiny's Child,Bootylicious,85,17,158,,,,
79,down,Seal,Kiss from a Rose,30,1,160,,,,
80,-,The Dramatics,Me and Mrs. Jones,-,80,1,,,,
81,down,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,163,,,,
82,-,The Dramatics,Me and Mrs. Jones,-,82,1,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,14,144,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,53,107,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,55,99,,,,
86,-,The Weeknd,In Your Eyes,-,29,13,41,2020-03-22,12,2020-03-29
87,-,Trey Songz,Na Na,-,19,146,,,,
88,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,88,4,,,,
89,down,Lauryn Hill,To Zion (feat. Carlos Santana),77,74,84,,,,
