Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,David Guetta,Sexy Bitch (feat. Akon),33,16,102,,,,
33,up,The Temper Trap,Sweet Disposition,37,12,102,,,,
34,up,Sean Paul,Get Busy,38,13,100,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),41,24,95,,,,
36,up,Massive Attack,Teardrop,42,13,95,,,,
37,up,Clean Bandit,Stronger,43,13,102,,,,
38,up,Enigma,Sadeness,44,18,101,,,,
39,-,Jares,Sam's Voyage,-,39,1,,,,
40,down,Ofenbach,Be Mine,13,2,96,,,,
41,down,Disclosure,Latch (Live),5,4,62,,,,
42,up,Empire of the Sun,Walking On a Dream,46,10,92,,,,
43,down,The Prodigy,Firestarter,39,26,102,,,,
44,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,88,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,28,102,,,,
46,-,Ash,Emotions,-,46,1,,,,
47,up,Disclosure,Boss,53,36,102,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),54,9,100,,,,
49,up,Swedish House Mafia,Greyhound,55,16,102,,,,
50,down,The Prodigy,Breathe,48,33,98,,,,
51,-,Gramatik,Make You Better,-,51,1,,,,
52,up,The Chemical Brothers,Galvanize,56,20,100,,,,
53,up,Enigma,Return To Innocence,57,19,98,,,,
54,up,ALMA,Chasing Highs (Felix Cartal Remix),59,38,56,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,37,95,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),61,38,81,,,,
57,up,Portishead,Glory Box,62,31,85,,,,
58,up,Massive Attack,Unfinished Sympathy,69,26,97,,,,
59,down,Petit Biscuit,Sunset Lover,23,5,98,,,,
60,-,Setka,Life Things (feat. Meeyo),-,60,1,,,,
61,down,Kiesza,Hideaway (Acoustic Version),28,17,80,,,,
62,up,Massive Attack,Paradise Circus,79,48,81,,,,
63,-,Gramatik,On the Boardwalk,-,63,1,,,,
64,down,Disclosure,Magnets (feat. Lorde),35,25,49,,,,
65,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),80,22,79,,,,
66,-,Gramatik,Moar Jive,-,66,1,,,,
67,down,Hippie Sabotage,Devil Eyes,50,12,54,,,,
68,-,Gramatik,Friday,-,68,1,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,63,,,,
70,-,Chunkee,Letting Me Down,-,70,1,,,,
71,-,Kazy Lambist,Headson (feat. LC Elo),-,71,1,,,,
72,down,Bonobo,Linked,52,52,2,,,,
73,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,73,1,,,,
74,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,42,,,,
75,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,25,,,,
76,up,Happy Birthday,Happy Birthday (Disco Version),81,12,8,,,,
77,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,49,,,,
78,down,Andre Soueid & The AB Brothers,Memento,45,45,2,,,,
79,down,Ark Patrol & Robotaki,Let Go (feat. Veronika Redd) [Robotaki Remix],65,65,2,,,,
80,down,The AB Brothers,New Middle East,68,68,2,,,,
81,up,Pastel Ghost,Dark Beach,90,65,2,,,,
82,-,Betoko & Haze-M,Clouds in Pink,-,76,1,,,,
83,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,83,1,,,,
84,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,31,9,,,,
85,-,DJ Pantelis,Dle Yaman,-,72,1,,,,
86,-,Fiji Blue,Day by Day,-,86,1,,,,
87,-,Besso,Giving Up,-,87,1,,,,
88,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,19,,,,
89,-,Andre Soueid & Jad Halal,Fada,-,89,1,,,,
90,-,Ringtone Factory,Be My Lover,-,32,3,,,,
91,-,MonteRosso,Huacachina,-,91,1,,,,
92,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,92,1,,,,
93,-,Stoto,Right Back,-,92,1,,,,
94,down,Sharam Jey,Here I Come,40,40,2,,,,
95,down,"Lofi Sleep Chill & Study, Lo Fi Hip Hop & Chillhop Music",Lofi Music,85,85,2,,,,
96,down,Goom Gum & Gaidukova,Freedom,58,58,2,,,,
97,down,NoNameLeft,Dyson Sphere,63,63,2,,,,
