Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Gyptian & Chambah,Guarded - EP,85,28,2,,,,
29,up,Koffee,Gifted,52,1,97,,,,
30,down,Ghost Dubs,Damaged,15,15,2,,,,
31,down,Popcaan,Forever,26,3,198,,,,
32,down,Bob Marley & The Wailers,Confrontation (Remastered),11,3,174,,,,
33,-,Lucky Dube,Prisoner (Remastered),-,2,20,,,,
34,up,Ernest Ranglin,Below the Bassline,97,5,39,,,,
35,down,ZJ Chrome,Above the Lines Riddim - EP,19,8,13,,,,
36,up,Bob Marley & The Wailers,Live! (Deluxe Edition),93,5,95,,,,
37,-,Varios Artistas,Reggae Fixers,-,37,1,,,,
38,down,Shenseea,Never Gets Late Here,27,3,13,,,,
39,down,J'calm,Niche,13,4,21,,,,
40,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),55,9,28,,,,
41,-,King Tubby & The Aggrovators,Shalom Dub,-,21,2,,,,
42,-,Prince Swanny,Zuggy,-,42,1,,,,
43,up,Chronixx,Chronology,43,4,116,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,3,167,,,,
45,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,66,,,,
46,-,Putumayo,Reggae Routes by Putumayo,-,46,1,,,,
47,-,Vybz Kartel,Remember Me,-,47,1,,,,
48,-,The Dualers,Back to Paradise,-,11,20,,,,
49,up,Various Artists,Brimstone Riddim,75,20,14,,,,
50,-,Alpha Blondy,Best Of,-,5,64,,,,
51,-,Kabaka Pyramid,The Kalling (Deluxe),-,51,4,,,,
52,-,The Movement,Ways of the World,-,35,7,,,,
53,-,UB40,Promises and Lies,-,5,94,,,,
54,-,Peter Tosh,The Best of Peter Tosh (1978-1987),-,33,6,,,,
55,-,Blend Mishkin & Roots Evolution,Survival of the Fittest,-,49,2,,,,
56,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,27,13,,,,
57,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],17,5,162,,,,
58,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,15,22,,,,
59,down,Lord Tanamo,I'm in the Mood for Ska: The Best of Lord Tanamo,22,22,3,,,,
60,-,Prezident Brown,Roots Hop Reggae (In Your Box),-,60,1,,,,
61,-,Edson Gomes,Resgate Fatal,-,61,1,,,,
62,-,Culture,Culture on the Front Line,-,8,22,,,,
63,-,Blakkayo,Xterminator,-,12,12,,,,
64,-,Various Artists,Street Vybz Riddim - EP,-,11,7,,,,
65,down,The Ethiopians,Woman Capture Man,64,64,3,,,,
66,-,Big Youth,Big Youth Special,-,10,11,,,,
67,-,Natiruts,Box Natiruts,-,11,27,,,,
68,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,67,14,76,,,,
69,-,Various Artists,The Tymeless Ryddim,-,69,3,,,,
70,up,Duncan Mighty,Legacy (Ahamefuna),83,4,128,,,,
71,-,Tabu,Endorfina,-,71,1,,,,
72,-,Vybz Kartel,Gaza 4 Life,-,72,1,,,,
73,-,"Vybz Kartel, Mykal Rose & Elephant Man",John John Dancehall Riddims: Cash Register - EP,-,73,1,,,,
74,up,Stephen Marley,Mind Control (Bonus Track Version),78,16,16,,,,
75,-,Popcaan,Where We Come From,-,4,78,,,,
76,-,UB40,Live,-,12,3,,,,
77,-,Masicka,Generation of Kings,-,3,20,,,,
78,-,REGGAEON,I Know,-,78,1,,,,
79,-,Culture,Chanting On,-,16,17,,,,
80,up,John Holt,1000 Volts of Holt,95,5,115,,,,
81,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,7,44,,,,
82,-,Duane Stephenson,From August Town,-,9,28,,,,
83,-,Various Artists,Studio One Classics,-,2,20,,,,
84,down,Kranium,Rumors,12,3,53,,,,
85,down,Ekolu,Simply For Love,51,7,13,,,,
86,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,31,12,,,,
87,up,Toots & The Maytals,Funky Kingston,98,3,112,,,,
88,-,Barry Brown,Praises,-,44,3,,,,
89,-,Steel Pulse,True Democracy,-,5,40,,,,
90,down,Burning Spear,Marcus Garvey,20,7,96,,,,
91,up,Madness,Full House: The Very Best of Madness,96,69,6,,,,
92,-,UB40,Live at Montreux 2002,-,60,3,,,,
93,-,The Dualers,Palm Trees and 80 Degrees,-,4,57,,,,
94,down,Gregory Isaacs,Night Nurse (Bonus Track Version),40,5,88,,,,
95,-,Exco Levi,Born to Be Free,-,49,3,,,,
96,up,The Skatalites,Essential Artist Collection – The Skatalites,100,96,2,,,,
97,-,Koffee,Rapture - EP,-,32,12,,,,
98,down,Aswad,A New Chapter of Dub,65,10,12,,,,
99,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,10,60,,,,
100,down,Beenie Man,From Kingston to King of the Dancehall - A Collection of Dancehall Favorites,91,15,16,,,,
