Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Portico Quartet,Memory Streams,-,6,28,,,,
42,-,De-Phazz,Detunized Gravity,-,33,7,,,,
43,up,Arooj Aftab,Night Reign,96,4,6,,,,
44,-,Matteo Mancuso,The Journey,-,44,2,,,,
45,-,De-Phazz,Death by Chocolate,-,22,23,,,,
46,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,46,1,,,,
47,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,4,103,,,,
48,-,Ghost-Note,Mustard n'Onions,-,10,7,,,,
49,-,De Piotto's,Gipsy Swing,-,49,3,,,,
50,-,Matthew Halsall,An Ever Changing View,-,4,25,,,,
51,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,44,2,7,,,,
52,-,Kool&Klean,Volume XI,-,52,1,,,,
53,-,Karen Souza,Hotel Souza (Deluxe Edition),-,21,19,,,,
54,-,Butcher Brown,#KingButch,-,34,8,,,,
55,-,Cortex,Troupeau bleu,-,13,42,,,,
56,-,LeoBrito,Chill out Lounge: Best of 2020,-,29,2,,,,
57,-,Kyoto Jazz Sextet,Unity,-,48,2,,,,
58,-,"Niels Lan Doky, Bill Evans & Harvey Mason",Modern Standards (feat. Darryl Jones),-,58,1,,,,
59,-,Dave Weckl,Hard-Wired,-,40,4,,,,
60,-,Grant Green,Idle Moments,-,13,6,,,,
61,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",78,2,12,,,,
62,down,The Ink Spots,I Don't Want To Set The World On Fire - EP,31,31,4,,,,
63,-,Florito,Sunny Days - Chill & Study Lounge,-,63,1,,,,
64,-,Coffee Jazz Melody,One More Dream,-,64,1,,,,
65,-,Dorothy Ashby,The Rubáiyát Of Dorothy Ashby,-,43,4,,,,
66,-,Portico Quartet,Untitled (AITAOA #2),-,7,14,,,,
67,-,The Impressions Jazz Quintet,Two Sides of Every Story,-,7,10,,,,
68,-,Astrocolor,"Moonlighting – AstroJazz, Vol.1",-,68,2,,,,
69,-,Casiopea,Material,-,69,1,,,,
70,-,Lawson Rollins,Heartwood,-,70,1,,,,
71,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,24,9,,,,
72,-,"Вагиф Мустафа-Заде, Давид Койфман & Аркадий Дадашьян",Джазовые композиции,-,72,1,,,,
73,-,Various Artists,Jazz Dispensary: Cosmic Stash,-,73,1,,,,
74,-,Chris Abrahams,Climb,-,74,1,,,,
75,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,75,1,,,,
76,-,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",-,76,4,,,,
77,-,Chet Baker,Plays and Sings,-,26,2,,,,
78,-,George Benson,Inspiration: A Tribute to Nat King Cole (Deluxe Edition),-,65,2,,,,
79,-,Portico Quartet,Next Stop - EP,-,13,11,,,,
80,-,Brian Culbertson,Another Long Night Out,-,34,10,,,,
81,-,Angela McCluskey & Tryptich,Curio,-,81,1,,,,
82,-,Larry Lovestein & The Velvet Revival,You - EP,-,11,40,,,,
83,-,Oleg Kireyev Quartet,Jazz Classic (Prvi Rusko-Srbski Jazz Projekat),-,83,1,,,,
84,-,Peace Orchestra,Peace Orchestra,-,28,12,,,,
85,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,204,,,,
86,-,Cory Wong,The Lucky One,-,15,19,,,,
87,-,Diana Krall,When I Look In Your Eyes,-,15,46,,,,
88,-,Peter Nalitch,Утёсов,-,9,54,,,,
89,down,Tomasz Stanko Quartet,September Night,66,66,2,,,,
90,down,Soft Jazz Mood,Blue Reflections: Relaxing Jazz Melodies,87,87,2,,,,
91,-,Snarky Puppy,We Like It Here,-,9,57,,,,
92,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),81,2,112,,,,
93,-,Cafe Music BGM Channel,Autumn Jazz,-,28,9,,,,
94,-,John-Kåre Hansen - Northern Concept,Days,-,68,2,,,,
95,-,Marcus Miller,M2,-,91,2,,,,
96,down,Nduduzo Makhathini,uNomkhubulwane,27,16,5,,,,
97,-,Rich Ruth,Water Still Flows,-,97,1,,,,
98,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,1,55,,,,
99,-,The Cooltrane Quartet,Songs We Love,-,8,53,,,,
100,-,Pat Metheny,Bright Size Life,-,31,18,,,,
