Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Räjs Noodleboy,Synttiläinen,30,22,13,,,,
48,-,Mr.Kitty,After Dark,-,1,6,,,,
49,down,Foodcourt,Waffles in Space,31,28,16,,,,
50,up,The Cinematic Orchestra,To Build a Home,84,22,22,,,,
51,up,Suburbia Red,Daylight,92,40,8,,,,
52,down,Carolenne Norris,Unthinkable,50,50,2,,,,
53,-,Morning Light,Keep Your Distance,-,53,3,,,,
54,-,Jean Berner,Inner Sanctum,-,10,4,,,,
55,up,Maasay,Suburban Night,76,10,9,,,,
56,-,Mangashape,No Return,-,7,3,,,,
57,down,Bethany Jambe,Blue Ocean,42,42,11,,,,
58,-,Shallou,Heartaches,-,2,14,,,,
59,-,Baevi,Mechanical,-,6,10,,,,
60,-,Suburbia Red,Afterburner,-,41,4,,,,
61,-,Inwo Gloss,Midnight Call,-,7,6,,,,
62,-,Morning Light,Learning to Live Again,-,40,10,,,,
63,up,Makisoto,Sakura Tree,87,8,8,,,,
64,up,Marc Vacietti,Bali,86,6,10,,,,
65,-,Morning Light,Been Taking You for Granted,-,48,8,,,,
66,-,Expector,Rocket In the Sky,-,9,4,,,,
67,up,Aclo,Dolphin Talk,91,10,7,,,,
68,-,Suburbia Red,Looking for Trouble,-,39,6,,,,
69,down,Bethany Jambe,Genius Stroke,47,47,8,,,,
70,-,Tom Dharco,Mid Calm Street,-,14,7,,,,
71,up,Seawayz,More of Your Love,93,7,13,,,,
72,down,Bethany Jambe,Disc,57,40,5,,,,
73,up,Bethany Jambe,Hence,97,36,7,,,,
74,down,Shouse,Love Tonight (Edit),71,1,21,,,,
75,-,Suburbia Red,Enter Suburbia,-,40,2,,,,
76,-,Air,Cherry Blossom Girl,-,40,3,,,,
77,down,Catherine Jade,loaf Triumph,40,40,10,,,,
78,down,Catherine Jade,A Time of wave,65,62,7,,,,
79,-,Ben Safer,Nomad,-,15,3,,,,
80,down,Bethany Jambe,No More,60,60,6,,,,
81,-,Ofenbach,Wasted Love (feat. Lagique),-,1,47,92,2021-04-25,92,2021-04-25
82,down,Bethany Jambe,Lonely Times,62,53,6,,,,
83,-,Morning Light,Echo Street,-,76,6,,,,
84,-,Anz,You Could Be (feat. George Riley),-,2,5,,,,
85,down,Bonobo,Cirrus,79,27,4,,,,
86,down,Bethany Jambe,Half Pipe,72,43,10,,,,
87,-,Ferti,First Light,-,6,6,,,,
88,down,Catherine Jade,Done and Written,68,60,7,,,,
89,down,Bethany Jambe,Bat Health,69,63,8,,,,
90,-,Nurora,Ice Climber,-,12,9,,,,
91,-,Nicolas Haelg,I Follow,-,25,2,,,,
92,-,Polo & Pan,Feel Good,-,34,1,,,,
93,down,Bethany Jambe,Senseless,36,33,7,,,,
94,-,Renderer,Antiburst,-,9,6,,,,
95,-,Dj Poster,The Message,-,7,7,,,,
96,-,The Lost Galaxy,Space Bed,-,29,24,,,,
97,down,Bethany Jambe,Watched,53,50,4,,,,
98,-,7seas,Train Ride,-,23,17,,,,
99,-,Chavo,Beatdrop,-,11,3,,,,
100,down,Bethany Jambe,No Speak,45,45,7,,,,
