Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Fort Minor,Believe Me (Album Version),73,25,90,,,,
82,down,BITZ,Українська народна,51,46,5,,,,
83,down,The Black Eyed Peas,Don't Lie,57,17,74,,,,
84,-,Travis Scott,goosebumps,-,23,85,89,2020-04-26,18,2020-05-03
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,29,,,,
86,up,alyona alyona,Падло (feat. Alina Pash),97,41,34,,,,
87,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,37,,,,
88,-,Ozi F Teddy,Bend You Over,-,88,1,,,,
89,-,Popovi4,Некуда бежать,-,76,5,,,,
90,down,Mattafix,Big City Life,74,7,146,,,,
91,-,David Cutter Music,Ventilate,-,38,44,,,,
92,-,Sweeps,Space Blues,-,45,22,,,,
93,-,moonpaq,A Then B,-,60,3,,,,
94,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,51,,,,
95,-,Saib & FloFilz,On & On,-,66,2,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),28,1,174,,,,
97,-,Ruck P,Destination,-,43,27,,,,
98,-,DANNYPHANTOM,Фішер,-,41,1,,,,
99,-,Nujabes,Another Reflection,-,30,38,,,,
100,-,М 44,Підсвідомість,-,17,19,,,,
