Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,8,11,21,2021-02-07,21,2021-02-07
75,down,Kaoma,Lambada,38,19,68,,,,
76,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,15,56,21,2019-10-06,19,2019-10-13
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,20,75,60,2019-10-20,7,2019-11-17
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,42,68,,,,
79,down,Ricky Martin,Livin' la Vida Loca,69,26,56,,,,
80,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,4,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),71,45,67,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,28,,,,
83,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],83,68,7,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,22,3,2019-10-06,3,2019-10-06
85,-,Becky G. & Burna Boy,Rotate,-,80,1,,,,
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,8,17,2021-01-31,17,2021-01-31
87,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,5,,,,
88,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),72,54,62,,,,
89,down,Selena,Dreaming of You,73,15,53,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,69,,,,
91,-,Balada,Balada,-,61,7,,,,
92,-,Enrique Iglesias,Ring My Bells,-,73,5,,,,
93,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,57,55,,,,
94,down,MONSTA X & Sebastián Yatra,Magnetic,75,4,41,,,,
95,down,Lisa Ono,Garota de Ipanema,76,43,39,,,,
96,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,12,,,,
97,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],84,41,23,,,,
98,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,23,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,21,2,,,,
100,-,Dvicio,Casi Humanos,-,59,33,,,,
