Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Alpha Blondy,Sweet Fanta Diallo,-,61,3,,,,
75,-,Million Stylez,Miss Fatty,-,35,32,,,,
76,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,8,,,,
77,-,Christopher Martin,Rent Free,-,46,1,,,,
78,down,Notch,Nuttin Nuh Go So,68,34,41,,,,
79,down,Doe Maar,Belle Helene,70,4,39,,,,
80,-,UB40,Maybe Tomorrow,-,60,2,,,,
81,down,Doe Maar,Is dit alles,76,8,23,,,,
82,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),25,18,6,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",65,22,25,,,,
84,down,Dr. Alban,It's My Life,19,19,10,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,39,22,,,,
86,-,Tarrus Riley,Superman,-,73,5,,,,
87,down,Konshens,Bruk Off Yuh Back,74,13,56,,,,
88,-,Buju Banton,Hills and Valleys,-,48,6,,,,
89,down,Konshens & J Capri,Pull up to Mi Bumper,47,25,39,,,,
90,-,Junior Murvin,Cool Out Son,-,45,1,,,,
91,-,Jeon,Momento Perfecto (feat. Ritmo Real),-,17,10,,,,
92,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),73,18,26,,,,
93,-,Ziggy Marley,Beach In Hawaii,-,72,1,,,,
94,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,5,,,,
95,-,Clint Eastwood & General Saint,Stop That Train,-,57,9,,,,
96,up,UB40,Food for Thought (2010 Remaster),97,36,9,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,29,13,,,,
98,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),51,32,23,,,,
99,down,Sean Paul & Busy Signal,Boom,56,56,2,,,,
100,-,Lucky Dube,It's Not Easy,-,46,4,,,,
