Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,112,,,,
51,up,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,105,,,,
52,up,Kari Jobe,Revelation Song,60,12,108,,,,
53,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],62,14,62,,,,
54,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),64,48,103,,,,
55,up,MVB,Herramme,66,18,107,,,,
56,up,Kirk Franklin,I Smile,67,14,105,,,,
57,up,Carola,Håll I Mitt Hjärta,69,25,101,,,,
58,up,Hillsong Worship,I Surrender (Live),70,4,104,,,,
59,-,Kirk Franklin & The Family,Gonna Be a Lovely Day,-,35,1,,,,
60,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),71,11,102,,,,
61,up,Michael W. Smith,Awesome God (Live),72,8,100,,,,
62,up,Selah,You Raise Me Up,73,24,101,,,,
63,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),74,25,99,,,,
64,up,Laura Story,Blessings,75,34,95,,,,
65,up,HB,The Battle of God,76,21,86,,,,
66,up,Plumb,In My Arms,78,11,94,,,,
67,up,HB,Time of Silence,85,28,81,,,,
68,up,Sixpence None the Richer,There She Goes,87,31,66,,,,
69,up,Spechouse,Bach's Jesu (A Christmas Epic) [feat. Kim Cash Tate],86,69,2,,,,
70,up,Hillsong Young & Free,The Stand,89,32,82,,,,
71,up,Salla Remes,Ensilumi,90,62,82,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),91,18,81,,,,
73,up,Gungor,Beautiful Things,93,10,77,,,,
74,up,Hillsong UNITED,Mighty to Save,94,34,75,,,,
75,up,Hillsong UNITED,Lead Me to the Cross,95,20,69,,,,
76,up,Jason Upton,Psalm 23,96,38,66,,,,
77,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,5,,,,
78,up,Runar Halonen,Peace on Earth,83,78,2,,,,
79,-,Kurtis Hoppie,Rooftops,-,79,1,,,,
80,-,Roy Tosh,When I'm Gone,-,80,1,,,,
81,up,Jenn Johnson,Gravity,97,36,60,,,,
82,-,Tenth Avenue North,Control (Somehow You Want Me),-,74,3,,,,
83,-,The Imperials,Come Into My Life,-,76,1,,,,
84,-,The Imperials,It's Gonna Be Alright,-,79,1,,,,
85,-,The Imperials,Original Love,-,80,1,,,,
86,-,Aaron Shust,Ever Be,-,82,1,,,,
87,down,Darrell Evans,You Bless Me,77,77,2,,,,
88,-,Yair Levi & Joshua Aaron,Home,-,83,1,,,,
89,-,The Imperials,Platinum Medley,-,84,1,,,,
90,-,The Imperials,Come Let Us Worship,-,85,1,,,,
91,-,The Imperials,Love's Still Changing Hearts,-,86,1,,,,
92,-,The Imperials,Praise the Lord,-,87,1,,,,
93,-,Hillsong Young & Free,Real Love (Live),-,31,55,,,,
