Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Will to Power,"Baby, I Love Your Way / Freebird",48,2,13,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,3,48,,,,
66,down,The Commodores,Lady (You Bring Me Up),23,23,9,,,,
67,down,Amy Winehouse,Back to Black,27,2,82,,,,
68,up,Randy Crawford,Rainy Night In Georgia,70,1,128,,,,
69,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,2,130,,,,
70,up,Kool & The Gang,Jones vs. Jones,78,18,13,,,,
71,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,105,,,,
72,-,James Ingram,Just Once (New Version),-,1,101,,,,
73,down,Peabo Bryson,Can You Stop the Rain,69,4,12,,,,
74,down,Sade,Your Love Is King,59,1,82,,,,
75,up,Luther Vandross,So Amazing,91,1,71,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,50,,,,
77,down,Heatwave,Always and Forever,61,6,45,,,,
78,down,Lionel Richie,The Only One,28,2,80,,,,
79,down,James Ingram,There's No Easy Way,33,1,50,,,,
80,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",65,2,66,,,,
81,down,Smokey Robinson,Just To See Her,72,5,58,,,,
82,-,Al Jarreau,We're In This Love Together,-,19,17,,,,
83,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,91,,,,
84,-,Dionne Warwick,Walk On By (Live),-,6,66,,,,
85,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,1,93,,,,
86,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,13,,,,
87,down,Jeffrey Osborne,We're Going All the Way,74,3,39,,,,
88,down,Stevie Wonder,Isn't She Lovely,11,2,133,,,,
89,-,Imagination,Just an Illusion,-,10,28,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,143,,,,
91,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,43,,,,
92,-,Hi-Gloss,You'll Never Know,-,2,16,,,,
93,-,Mariah Carey,Vision of Love,-,6,27,,,,
94,down,The Commodores,"Sail On (12"" Version)",90,5,20,,,,
95,down,Wendy Moten,Come In Out of the Rain,6,1,88,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,37,,,,
97,down,James Ingram,I Don't Have the Heart,13,2,57,,,,
98,down,Diana Ross,You Are Everything,46,1,62,,,,
99,down,Will to Power,I'm Not in Love,64,4,10,,,,
100,-,The Whispers,And the Beat Goes On,-,31,14,,,,
