Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Alan Walker,The Spectre,60,4,242,,,,
34,up,Darude,Sandstorm (Radio Edit),39,14,158,,,,
35,-,どんぐりず,Yoppa Ratta,-,11,1,,,,
36,up,nomico,Bad Apple!! feat.nomico,48,3,214,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,20,203,,,,
38,-,"Gryffin, Whethan & Norma Jean Martine",Dance Through The Night,-,38,1,,,,
39,down,Alstroemeria Records,Bad Apple!! (feat. nomico),34,29,6,,,,
40,down,Niko,Night of Fire (エクステンディッド),14,6,202,,,,
41,down,ALAN SHIRAHAMA,Reaching For The Sky,25,3,10,,,,
42,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,19,9,223,,,,
43,-,"Da Tweekaz, Primeshock & GLDY LX",Glitchfest,-,21,2,,,,
44,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),32,25,100,,,,
45,up,David Guetta,Titanium (feat. Sia),72,23,152,,,,
46,up,Don Lore V.,Danza Kuduro,55,10,65,,,,
47,-,Black Machine,How Gee,-,47,1,,,,
48,up,Pascal Letoublon,Friendships,79,6,141,,,,
49,up,Lou Grant,DON'T STOP THE MUSIC,97,34,61,,,,
50,down,Daft Punk,One More Time,41,2,178,,,,
51,down,Max Coveri,RUNNING IN THE 90'S,46,10,146,,,,
52,up,PSY,That That (prod. & feat. SUGA of BTS),57,5,46,,,,
53,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,139,,,,
54,-,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],-,2,17,,,,
55,-,PSYQUI,Don't you want me (feat. Such),-,25,89,,,,
56,-,Calvin Harris,Summer,-,40,37,,,,
57,down,AKMU,Love Lee,35,1,45,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),52,14,218,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,200,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,60,5,,,,
61,down,Joel Corry,I Wish (feat. Mabel),51,1,22,,,,
62,-,W&W & AXMO,If I Die Young,-,62,1,,,,
63,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),33,2,11,,,,
64,up,×純文学少女歌劇団,カレイドスコープ,64,44,3,,,,
65,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,113,,,,
66,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),91,12,204,,,,
67,down,Shinnosuke,STORM RIDER,31,31,2,,,,
68,-,どんぐりず,NO WAY,-,34,29,,,,
69,-,Bellini,Samba de Janeiro,-,69,3,,,,
70,-,O-MENZ,LALI LALI,-,10,11,,,,
71,-,O-MENZ,HERO,-,22,3,,,,
72,up,Disclosure,"She’s Gone, Dance On",88,17,5,,,,
73,-,Alan Walker,Alone,-,46,38,,,,
74,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,28,3,11,,,,
75,-,VICTORIA,STAY,-,54,8,,,,
76,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,131,,,,
77,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,1,99,,,,
78,-,W&W,Rave after Rave,-,47,19,,,,
79,-,Michael Fortunati,Give Me Up,-,47,2,,,,
80,-,Daft Punk,Digital Love,-,18,9,,,,
81,-,Different Heaven & Eh!de,My Heart,-,42,48,,,,
82,-,SYMBOL,FOREVER YOUNG,-,21,22,,,,
83,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,31,3,,,,
84,-,どんぐりず,Avance,-,84,1,,,,
85,-,"ISOxo, Knock2, RL Grime & ISOKNOCK",SMACK TALK,-,85,1,,,,
86,-,KEN BLAST,THE TOP,-,32,51,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,35,93,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,86,37,36,,,,
89,-,Brooks & Camilia,Let It Out,-,89,1,,,,
90,-,DAISHI DANCE,Renovation.(DJ Edit for CLUB) feat.吉田兄弟,-,90,1,,,,
91,down,Kygo & Ava Max,Whatever,26,1,24,,,,
92,-,Martin Tungevaag,Wicked Wonderland,-,10,178,,,,
93,-,#Hi-Bow & Voyager,One More Dance,-,93,1,,,,
94,down,Kygo & Sasha Sloan,I'll Wait,83,1,26,82,2020-04-05,42,2020-04-12
95,-,Steve Aoki,Heavenly Hell (feat. Ne-Yo),-,95,1,,,,
96,-,"Da Tweekaz, Primeshock & GLDY LX",Glitchfest (Extended Mix),-,89,1,,,,
97,-,Crazy Frog,Axel F (Radio Edit),-,55,5,,,,
98,-,Dave Rodgers,SPACE BOY,-,28,59,,,,
99,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,148,,,,
100,-,Calvin Harris,Stay With Me,-,1,31,,,,
