Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Daddy Yankee,Gasolina,80,64,37,,,,
90,down,Dei V & Foreign Teck,Clima,89,89,2,,,,
91,down,Shakira,"Whenever, Wherever",71,3,241,33,2020-02-09,33,2020-02-09
92,down,小野リサ,(Sittin' On) The Dock Of The Bay,37,15,176,,,,
93,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,93,1,104,,,,
94,down,Bad Bunny,Moscow Mule,79,1,92,,,,
95,up,卡洛斯賈德爾,Por Una Cabeza,96,75,6,,,,
96,-,Sessa,Vento a Favor,-,62,10,,,,
97,down,KAROL G,QUE CHIMBA DE VIDA,94,17,24,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,65,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,164,60,2019-10-20,7,2019-11-17
100,-,Marshmello & Manuel Turizo,El Merengue,-,9,59,,,,
