Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Gustixa,Lemon Tree,23,15,11,,,,
38,down,Delayde & tender spring,The Deafening Sound of Snow,26,26,8,,,,
39,down,Delayde,Quiet Humans,34,14,55,,,,
40,down,Aviino & Aso,A Deeper Understanding,32,21,12,,,,
41,down,Smeyeul.,Back Then,38,27,20,,,,
42,down,baechulgi,Reflection,25,17,54,,,,
43,down,Chris Mazuera & Brillion,Juniper,22,15,46,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,11,61,,,,
45,down,SPEECHLESS,Neverending,27,27,12,,,,
46,up,Sol Rising,The Calm,51,31,11,,,,
47,up,Neotic,Zhill Down,47,28,8,,,,
48,up,SG Lewis & Clairo,Throwaway,63,4,61,,,,
49,up,FKJ,Vibin' Out with (((O))),70,23,55,,,,
50,down,Sea of Marmara,In the Air,46,35,9,,,,
51,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,49,20,42,,,,
52,down,Delayde & Hemond,Sombalyer,40,26,30,,,,
53,up,Just Big Hills,Stay With Me,57,42,13,,,,
54,up,Cosmo's Midnight & Ruel,Down for You,58,13,40,,,,
55,down,The Silent Ocean,"Floating, Dreaming",44,15,16,,,,
56,down,sagun,Circles,55,26,42,,,,
57,up,Yaeji,raingurl,62,17,49,,,,
58,up,NEFFEX,Grateful,75,26,42,,,,
59,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),100,10,49,,,,
60,down,Shallou & Zachary Knowles,Mutual Love,39,6,36,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,12,49,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],60,16,8,,,,
63,down,Anxious,Sonder,28,18,51,,,,
64,up,Alina Baraz,Electric (feat. Khalid),64,14,60,,,,
65,up,Tycho,Weather,96,63,3,,,,
66,down,Domandal,Alyssum,59,35,20,,,,
67,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,67,67,2,,,,
68,-,Lake Orchard,Fields of Green,-,18,1,,,,
69,down,fantompower,tranquil wave,53,28,49,,,,
70,down,Sea of Marmara,When You Dream,50,24,10,,,,
71,up,Hippie Sabotage,Devil Eyes,99,17,39,,,,
72,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,30,13,,,,
73,up,M83,Wait,74,43,33,,,,
74,down,brillion.,Routine.,52,30,46,,,,
75,down,Flume,Never Be Like You (feat. Kai),69,2,58,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,18,21,,,,
77,up,Breakbot,Baby I'm Yours (feat. Irfane),94,16,57,,,,
78,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,42,1,,,,
79,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,73,73,4,,,,
80,-,Martin Arteta,Past Lives,-,6,2,,,,
81,-,HONNE,iloveyoumorethanicansay,-,9,23,,,,
82,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],82,53,5,,,,
83,down,Mura Masa,Love$ick (feat. A$AP Rocky),79,19,46,,,,
84,-,Forester,Undercover,-,56,5,,,,
85,-,Porter Robinson & Madeon,Shelter,-,23,35,,,,
86,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,86,1,,,,
87,up,Rain Symphony,Rain at Night,90,87,2,,,,
88,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,88,2,,,,
89,down,Elderbrook & Rudimental,Something About You,86,2,59,,,,
90,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,34,,,,
91,-,FKJ,Skyline,-,26,32,,,,
92,-,Jon Hopkins,Dawn Chorus,-,53,2,,,,
93,-,TheFatRat & アンジュリー,Close To the Sun,-,93,1,,,,
94,down,M83,Midnight City,83,21,40,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers","Bird Chirps, Crickets, And Forest Trees",-,95,1,,,,
96,-,Grimes,We Appreciate Power (feat. HANA),-,96,1,,,,
97,down,Yerin Baek,Loveless,76,55,4,,,,
98,-,Tycho,Into the Woods,-,98,1,,,,
99,down,James Blake,Before,65,40,7,,,,
100,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,11,26,72,2019-11-17,72,2019-11-17
