Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,브래드 멜다우,After Bach II,53,1,13,,,,
62,-,Dr. John,Frankie & Johnny,-,62,1,,,,
63,-,"Nat ""King"" Cole",Cole Español,-,37,16,,,,
64,-,Karen Souza,Hotel Souza (Deluxe Edition),-,17,36,,,,
65,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,31,10,,,,
66,-,Eric Dolphy,'Out To Lunch!',-,66,2,,,,
67,down,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",48,2,143,,,,
68,down,Ibrahim Maalouf,PARIS IN LOVE (Live),59,59,2,,,,
69,-,Ella Fitzgerald,Around the World With Ella,-,9,4,,,,
70,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,36,12,61,,,,
73,-,アントニオ・カルロス・ジョビン,Wave,-,14,77,,,,
74,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,71,1,127,,,,
75,-,Papik,Sounds for the Open Road,-,40,11,,,,
76,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,3,9,,,,
77,down,Keith Jarrett,"The Melody At Night, With You",40,11,157,,,,
78,up,Sidney Bechet,Bechet's Creole Blues,100,78,2,,,,
79,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,15,,,,
80,-,Cafe Music BGM Channel,City of September,-,80,1,,,,
81,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),98,12,79,,,,
82,down,Diana Krall,Quiet Nights,68,13,47,,,,
83,-,Scott Kinsey,Luniwaz Live,-,83,1,,,,
84,-,Art Pepper,Art Pepper Meets the Rhythm Section,-,24,11,,,,
85,-,Madadkin,It's Raining in Greenland: Postpandemic III,-,6,49,,,,
86,down,Kenny G,Brazilian Nights (Deluxe Edition),58,18,15,,,,
87,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,66,46,11,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,27,3,,,,
89,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,23,53,,,,
91,-,Art Blakey & The Jazz Messengers,Moanin',-,5,53,,,,
92,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,39,2,102,,,,
93,up,Gregory Porter,Liquid Spirit (Deluxe Version),95,23,55,,,,
94,-,Bobby Hutcherson,Happenings,-,94,2,,,,
95,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,28,19,,,,
96,-,Soulpersona & Carl Hudson,Magic Bullet,-,65,3,,,,
97,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,35,12,,,,
98,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,13,13,,,,
99,-,Kenny G,Kenny G: Greatest Hits,-,2,190,,,,
100,-,The Northern Lights Quintet,Songs Vol. 3,-,100,1,,,,
