Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Chris Brown,With You,91,37,8,,,,
63,-,Seal,Love's Divine,-,21,16,,,,
64,-,Womack & Womack,Celebrate the World,-,17,28,,,,
65,down,Gloria Gaynor,I Will Survive,14,6,73,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,9,35,,,,
67,-,Menahan Street Band,Tired of Fighting,-,20,20,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,3,69,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,60,,,,
70,up,Barry White,Let the Music Play,85,23,41,,,,
71,-,Barry White,What Am I Gonna Do With You,-,71,6,,,,
72,-,The Supremes,You Can't Hurry Love,-,16,38,,,,
73,-,Little Eva,The Locomotion,-,73,3,,,,
74,down,Kool & The Gang,Celebration,36,6,68,,,,
75,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,56,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,2,53,,,,
77,down,The Supremes,Baby Love,63,21,50,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,15,65,,,,
79,down,Rihanna,Don't Stop the Music,66,9,51,,,,
80,down,Stevie Wonder,Sir Duke,69,14,47,,,,
81,down,The Commodores,Easy,26,8,58,,,,
82,up,Stevie Wonder,Superstition,82,19,10,,,,
83,-,Boney M.,Sunny,-,11,65,,,,
84,down,Gloria Gaynor,Never Can Say Goodbye,34,10,56,,,,
85,-,Boney M.,Ma Baker,-,6,51,,,,
86,up,Whitney Houston,My Love Is Your Love,89,11,48,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,33,,,,
88,down,Mario,Let Me Love You,84,5,50,,,,
89,down,Toni Braxton,Un-Break My Heart,76,20,28,,,,
90,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,58,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,90,1,43,,,,
92,-,Montell Jordan,Get It On Tonite,-,26,2,,,,
93,-,Kool & The Gang,Get Down On It,-,20,62,,,,
94,-,Chaka Khan,Ain't Nobody,-,1,34,,,,
95,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),97,11,17,,,,
96,down,Lionel Richie,Penny Lover,74,33,16,,,,
97,-,K-Ci & JoJo,All My Life,-,21,4,,,,
98,-,Sister Sledge,Lost In Music (Single Edit),-,51,6,,,,
99,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,35,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,24,44,,,,
