Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Bob Dylan,Positively 4th Street,-,16,5,,,,
50,-,Knesiyat Hasechel,Ma Nishaar,-,3,6,,,,
51,down,The Jimi Hendrix Experience,Manic Depression,13,2,15,,,,
52,up,David Bowie,Rebel Rebel (1999 Remaster),93,6,10,,,,
53,-,Slightly Stoopid,Mellow Mood (Live),-,7,9,,,,
54,-,Bob Dylan,Like a Rolling Stone,-,4,3,,,,
55,-,The Box Tops,The Letter,-,35,4,,,,
56,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,9,,,,
57,down,The Jimi Hendrix Experience,Purple Haze,29,3,26,,,,
58,-,The Rolling Stones,Wild Horses,-,18,7,,,,
59,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,33,9,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,6,,,,
61,up,Bob Dylan,Silvio,88,29,5,,,,
62,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,5,,,,
63,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,12,,,,
64,-,The Jimi Hendrix Experience,Highway Chile,-,2,11,,,,
65,up,The Jimi Hendrix Experience,Hey Joe,67,8,12,,,,
66,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,7,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,4,,,,
68,-,Lenny Kravitz,Believe,-,9,9,,,,
69,-,The Rolling Stones,The Last Time,-,33,4,,,,
70,-,The Rolling Stones,Let Me Go (Live),-,37,1,,,,
71,-,The Rolling Stones,Beast of Burden,-,21,7,,,,
72,-,Queen & Adam Lambert,"Tear It Up (Live at the O2, London, UK, 2/7/2018)",-,72,1,,,,
73,-,Hamachshefot,Mirdaf Lo Yadua,-,3,8,,,,
74,-,The Rolling Stones,Hot Stuff,-,44,3,,,,
75,-,The Rolling Stones,Hearts for Sale,-,8,5,,,,
76,-,The Rolling Stones,Happy,-,66,2,,,,
77,-,The Jimi Hendrix Experience,Room Full of Mirrors (Live),-,35,1,,,,
78,-,מה את רוצה,זה הכל בשבילי,-,78,1,,,,
79,-,David Bowie,Changes (1999 Remaster),-,12,7,,,,
80,-,Guns N' Roses,November Rain,-,1,8,,,,
81,-,Bruce Springsteen,Brilliant Disguise,-,28,7,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,9,8,,,,
83,-,Lenny Kravitz,American Woman,-,7,4,,,,
84,up,Bruce Springsteen,Hungry Heart,90,16,7,,,,
85,-,Junior Murvin,Tedious,-,3,2,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,84,1,,,,
87,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,6,,,,
88,-,Павел Дин,Фотография,-,17,3,,,,
89,down,Lenny Kravitz,Can't Get You Off My Mind,39,38,5,,,,
90,-,The Rolling Stones,Emotional Rescue,-,56,5,,,,
91,down,The Beatles,I Feel Fine (2015 Stereo Mix),47,33,4,,,,
92,-,U2,Pride (In the Name of Love),-,52,1,,,,
93,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,4,,,,
94,down,The Jimi Hendrix Experience,The Wind Cries Mary,60,5,16,,,,
95,-,Joe Cocker,Unchain My Heart,-,1,6,,,,
96,-,Blondie,The Tide Is High,-,5,10,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,13,1,,,,
98,down,Eric Clapton,River of Tears,82,1,10,,,,
99,down,Bob Dylan,Maggie's Farm,94,10,6,,,,
100,-,Bruce Springsteen,Secret Garden,-,10,5,,,,
