Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,dhruv,double take,40,5,54,,,,
40,-,BLACKPINK,Pink Venom,-,3,1,,,,
41,down,Raisa,Berdamai,38,4,19,,,,
42,up,Armada,Harusnya Aku,43,1,29,,,,
43,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,1,145,,,,
44,-,Lyodra & Andi Rianto,Sang Dewi,-,2,1,,,,
45,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,35,24,3,,,,
46,down,Danar,Dulu,31,24,3,,,,
47,down,Abe Parker,Butterflies,37,12,24,,,,
48,up,MALIQ & D'Essentials,Untitled,57,22,38,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,13,31,2019-10-06,23,2019-11-17
50,up,James Arthur,Say You Won't Let Go,74,8,138,,,,
51,up,Marion Jola,Jangan (feat. Rayi Putra),51,1,107,,,,
52,down,Anne-Marie,2002,47,6,128,,,,
53,-,Sammy Simorangkir,Kisah Abadi,-,46,1,,,,
54,-,Juicy Luicy,Tanpa Tergesa,-,33,11,,,,
55,-,Ed Sheeran,Shivers,-,55,2,,,,
56,-,HIVI!,Remaja,-,7,125,,,,
57,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,44,15,13,,,,
58,-,Rizky Febian,Nona,-,42,14,,,,
59,up,Harry Styles,Watermelon Sugar,95,6,62,85,2019-11-17,2,2020-08-23
60,-,Sam Smith,I'm Not the Only One,-,22,69,,,,
61,down,Red Velvet,Psycho,59,5,33,40,2019-12-29,34,2020-01-19
62,up,Charlie Puth,Attention,91,33,15,,,,
63,-,Ava Max,So Am I,-,5,138,69,2019-10-06,69,2019-10-06
64,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",25,6,123,,,,
65,-,Noah,Wanitaku,-,15,28,,,,
66,-,Stephen Sanchez,Until I Found You,-,66,1,,,,
67,-,ZICO,Any Song,-,1,107,,,,
68,down,Lyodra,Pesan Terakhir,42,8,51,,,,
69,-,Aisha Retno,W.H.U.T (Demo Version),-,69,1,,,,
70,up,Bruno Mars,Versace On The Floor,99,17,37,,,,
71,up,GAYLE,abc (nicer),85,14,34,,,,
72,-,NewJeans,Hype Boy,-,8,1,,,,
73,-,Nara project,Bagaimana kalau aku tidak baik-baik saja,-,73,1,,,,
74,up,Mahen,Pura Pura Lupa,100,13,43,,,,
75,-,Vierra,Seandainya,-,32,4,,,,
76,-,Mahalini,Melawan Restu,-,50,9,,,,
77,-,Armada,Pergi Pagi Pulang Pagi,-,59,1,,,,
78,-,Maroon 5,Sugar,-,34,52,,,,
79,-,Armada,Duduk Bersama,-,41,8,,,,
80,-,Noah,Kala Cinta Menggoda,-,3,80,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,67,2,6,2021-03-14,2,2021-05-09
82,-,Olivia Rodrigo,happier,-,3,52,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,117,1,2019-10-06,1,2019-10-06
84,-,Bruno Mars,That’s What I Like,-,44,28,,,,
85,down,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),29,27,10,,,,
86,-,Ziva Magnolya,Munafik,-,25,1,,,,
87,up,Akhdiyat Duta Modjo,Bunga Di Tepi Jalan,87,87,2,,,,
88,down,Ed Sheeran,Shape of You,76,31,36,94,2020-01-05,94,2020-01-05
89,-,Yura Yunita,Tutur Batin,-,4,36,,,,
90,-,One Direction,Perfect,-,14,83,,,,
91,-,Tangga,Hebat,-,18,11,,,,
92,down,MALIQ & D'Essentials,Dia,39,22,52,,,,
93,down,Juicy Luicy,Lantas,41,2,70,,,,
94,-,Yura Yunita,Harus Bahagia,-,37,15,,,,
95,-,Ran,Selamat Pagi,-,54,4,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,96,1,,,,
97,-,Stephanie Poetri,I Love You 3000,-,1,136,,,,
98,-,OneRepublic,I Ain’t Worried (Acoustic),-,12,1,,,,
99,-,Naif,Air & Api,-,35,34,,,,
100,-,DNCE,Body Moves,-,22,7,,,,
