Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"Nat ""King"" Cole",Unforgettable,45,24,184,,,,
47,-,Peter Somuah,Reincarnation (feat. Gyedu-Blay Ambolley),-,47,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,30,182,,,,
49,up,Earth Patravee,พลิกล็อค,50,30,172,,,,
50,up,Kenny G,The Moment,51,27,182,,,,
51,up,Pup Potato,สบายดีหรือเปล่า,52,32,170,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,52,1,,,,
53,up,Zion.T,SNOW (feat. Lee Moon Sae),54,27,165,,,,
54,up,Kenny G,Going Home (Edit),56,34,152,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,30,166,,,,
56,up,Lula,เรื่องที่ขอ (Smooth Jazz),75,33,42,,,,
57,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,58,24,180,,,,
58,-,Louis Armstrong,La Vie en rose,-,11,175,,,,
59,up,Singto Numchok,ฝากฟ้าทะเลฝัน,59,38,166,,,,
60,up,Olivia Ong,First of May,60,9,186,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,45,88,,,,
62,down,Olivia Ong,I'll Get Back to You,61,41,182,,,,
63,down,Judy Garland,Over the Rainbow,62,31,155,,,,
64,down,ออโตบาห์น,แด่เธอ,63,35,115,,,,
65,down,Kenny G,Theme from Dying Young,64,42,174,,,,
66,down,"Grover Washington, Jr.",Winelight,65,31,172,,,,
67,down,Cake B5,หมากเกมนี้,66,50,91,,,,
68,-,Peter Somuah,Thankful,-,68,1,,,,
69,-,Peter Somuah,The Sky (feat. Stevo Atambire),-,69,1,,,,
70,-,Peter Somuah,A Thought of You,-,70,1,,,,
71,down,Gary Chaw,Close to You,70,51,15,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,63,8,,,,
73,down,オリビア,Feelin So Good,69,43,155,,,,
74,down,Pop Pongkool,เรามีเรา,73,44,71,,,,
75,-,Peter Somuah,Raindrops,-,75,1,,,,
76,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),74,48,57,,,,
77,-,Lisa Ono,Arirang,-,68,9,,,,
78,up,Mandy Harvey,Try,80,48,73,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,11,,,,
80,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,80,1,,,,
81,-,Peter Somuah,Mission on Earth,-,81,1,,,,
82,-,Benny Goodman,Sing Sing Sing,-,82,1,,,,
83,down,The Bird and the Bee,I'm Into Something Good,77,69,2,,,,
84,down,Shakatak,Night Birds,67,34,134,,,,
85,down,Sneha,So This Is Love,68,66,21,,,,
86,-,"dicekey, VAL & Zuriel",Point the Star (Slowed Version),-,86,1,,,,
87,-,カンデ・イ・パウロ,修羅の花 (feat. 梶芽衣子),-,87,1,,,,
88,-,George Benson,Breezin',-,45,10,,,,
89,up,Oneul,Vitamin,89,89,2,,,,
90,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,90,1,,,,
91,down,Mauricesax & Bao,Verdigris,55,55,2,,,,
92,down,Mauricesax & Bao,Quebra Mar,71,71,2,,,,
93,-,Tadaaki Misago & His Tokyo Cuban Boys,Sakura Sakura (Arranged by Norio Maeda 1972),-,93,1,,,,
94,-,Somethin' Smith & The Redheads,It's a Sin to Tell a Lie,-,94,1,,,,
95,-,Nina Simone,"I Loves You, Porgy",-,95,1,,,,
96,-,"lildust38, k$$o, Grover Washington, Jr. & JR","Two of Us (Grover Washington, Jr. Remix)",-,96,1,,,,
97,-,Slowly Rolling Camera,Flow (feat. Verneri Pohjola & Josh Arcoleo),-,97,1,,,,
98,-,Collettivo Immaginario,"Libra (feat. Tommaso Cappellato, Alberto Lincetto & Nicolò Masetto)",-,98,1,,,,
99,-,Joel Holmes & Potatohead People,We Got the Power (Potatohead People Remix),-,99,1,,,,
100,-,Collettivo Immaginario,"Oltreoceano (feat. Tommaso Cappellato, Alberto Lincetto & Nicolò Masetto)",-,100,1,,,,
