Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",45,11,5,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,1,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,71,2,,,,
75,-,Carlos Cipa,and she was,-,12,7,,,,
76,down,Ludovico Einaudi,Primavera,48,7,8,,,,
77,-,2CELLOS,Game of Thrones Medley,-,18,6,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,5,,,,
79,-,Ludovico Einaudi,Dietro casa,-,18,4,,,,
80,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,80,1,,,,
81,down,Andrea Bocelli,If Only (feat. Dua Lipa),70,21,9,,,,
82,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,40,4,,,,
83,-,Angus MacRae,Stone Angel,-,40,5,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,64,3,,,,
85,-,Céline Morgan,Under the Milky Way,-,79,2,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,62,1,,,,
87,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,6,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",64,25,9,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,10,8,,,,
90,-,The Piano Guys,Code Name Vivaldi,-,17,5,,,,
91,-,Alexander Chapman Campbell,Yearning,-,20,8,,,,
92,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,47,3,,,,
94,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,44,1,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,47,2,,,,
96,-,2CELLOS,Schindler's List Main Theme,-,44,2,,,,
97,-,2CELLOS,Vivaldi Storm,-,26,6,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,13,8,,,,
99,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,29,6,,,,
100,-,The Piano Guys,Rolling in the Deep,-,14,6,,,,
