Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,50,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,4,,,,
45,-,Juha Mäki-Patola & Tapani Rinne,Figures,-,45,1,,,,
46,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,33,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,51,,,,
48,up,Peter Tiefenbach & Stuart Laughton,The Last Post,73,9,148,,,,
49,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,164,,,,
50,-,Atom Music Audio,Going Under,-,50,1,,,,
51,-,"Sir Neville Marriner, Laszlo Heltay, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Magnificat in D, BWV 243: I. Magnificat",-,51,1,,,,
52,-,Tony Ann,ICARUS,-,30,5,,,,
53,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","Moment Musicaux in F Minor, D. 780: Allegro moderato",-,53,1,,,,
54,-,Jamie Duffy,Solas,-,54,1,,,,
55,-,Grandkeys,Halo,-,55,1,,,,
56,-,Singers of St. Laurence & Neil McEwan,Christe qui lux es et dies,-,56,1,,,,
57,-,"Malena Ernman, Goran Eliasson, Mikael Bellini, Torkel Borelius, Mikaeli Chamber Choir, Leif Segerstam & Royal Stockholm Philharmonic Orchestra","Symphony No. 2, ""St. Florian"": V. Andante",-,57,1,,,,
58,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 3, Nun komm, der Heiden Heiland, BWV 659",-,58,1,,,,
59,-,"Ngaiire, Sydney Symphony Orchestra, Ngaire Joseph Ngaiire, Nicholas Buc, Andrew Bruce, Tully Ryan, Nicholas Meredith, Billie McCathy, Alwyn De Los Santos, Meklit Kibret & Kyle Linahan",Ordinary (Live at the Sydney Opera House),-,59,1,,,,
60,-,Maurice Steger & La Cetra,A Ground in D Minor,-,60,1,,,,
61,-,Laura Auer,In Dreams (from the Lord of the Rings),-,61,1,,,,
62,-,Midnite String Quartet,Shape of My Heart,-,62,1,,,,
63,-,"Palm Court Theatre Orchestra, Anthony Godwin, David Chandler, Nick Lumley, Philip Sibthorp, David Land & Johnny van Derrick",Happy Feet,-,63,1,,,,
64,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: IV. In the Hall of the Mountain King",-,64,1,,,,
65,-,Roger Goula & Violeta Vicci,Everything Is In Everything,-,65,1,,,,
66,-,"Axios, Moscow Symphony Orchestra & Adriano",La Belle et la Bête: La Belle et Avenant (Beauty and Avenant),-,66,1,,,,
67,-,"Amabile Men’s Choir, Mark Payne & Denise Jung",After the War (Live),-,67,1,,,,
68,-,サラ・オレイン,Sky's Calling,-,68,2,,,,
69,-,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act 3: ""Che farò senza Euridice"" (Orfeo)",-,69,1,,,,
70,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,70,1,,,,
71,-,Tyler Rix,An Ending (Ascent),-,71,1,,,,
72,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: II. The Death of Åse",-,72,1,,,,
73,-,Michael Saxson,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Midi Version)",-,73,1,,,,
74,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,74,1,,,,
75,-,Elzbieta Szmytka & Martin Martineau,"Reverie, Op. 74, No. 19",-,75,1,,,,
76,-,Johan Åhlén,"Fantasie-Impromptu in C-Sharp Minor, Op. 66",-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,77,1,,,,
78,-,Sviatoslav Richter,Applause: Applause,-,78,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynt's Return",-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: I. The Abduction (Ingrid's Lament)",-,80,1,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,29,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,25,10,,,,
