Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Los Cafres,Si el Amor Se Cae,72,38,50,,,,
73,up,Maxi Priest,Close to You,73,21,50,,,,
74,up,Los Cafres,Bastará,74,41,50,,,,
75,up,Taiwan Mc,Catalina (feat. Paloma Pradal),77,25,48,,,,
76,up,Pato Banton,Go Pato,79,25,46,,,,
77,up,Natiruts,"Sorri, Sou Rei",80,65,47,,,,
78,up,SOJA,You and Me (feat. Chris Boomer),81,43,34,,,,
79,up,Hawkeye,No Vee No Va,82,29,37,,,,
80,-,Alkaline,Gyal Bruk Out,-,80,1,,,,
81,up,Dread Mar I,Más Allá de Tus Ojos,83,28,46,,,,
82,down,Wisin & Yandel,Yo Te Quiero,43,31,34,,,,
83,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,83,1,,,,
84,-,Seeed & Black Kappa,Dickes B (Instrumental-Version) [feat. Black Kappa],-,84,1,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,62,42,,,,
86,down,Gondwana,Antonia,85,19,42,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,86,38,38,,,,
88,down,Dread Mar I,Árbol sin hojas,87,27,21,,,,
89,down,Los Pericos,Waitin’ (feat. Ali Campbell),88,76,22,,,,
90,up,Koffee,Lockdown,96,79,2,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,50,5,,,,
92,-,Capleton,Talk Dem a Talk,-,92,1,,,,
93,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,42,1,,,,
94,down,Dread Mar I,Sálvame,89,32,21,,,,
95,up,Snoop Lion,Harder Times (feat. Jahdan Blakkamoore),97,95,2,,,,
96,down,Los Cafres,De mi mente,91,59,17,,,,
97,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),92,32,7,,,,
98,down,Jimmy Cliff,Reggae Night,94,29,16,,,,
99,down,Mike Love,Permanent Holiday,78,78,3,,,,
100,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,63,10,,,,
