Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,21,,,,
36,down,Garden City Movement,Entertainment,34,17,21,,,,
37,down,Garden City Movement,Casa Mila,35,16,21,,,,
38,down,Portishead,Glory Box,37,25,21,,,,
39,down,Air,Cherry Blossom Girl,38,22,21,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,21,,,,
41,down,Sevenn & Alok,Byob,39,30,21,,,,
42,down,Moby,Porcelain,40,23,21,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,21,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,21,,,,
45,up,M.I.A.,Paper Planes,45,2,21,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,21,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),47,20,21,,,,
48,-,Darksidevinyl,Mo Jaana,-,48,1,,,,
49,-,8d Music,Ice Paradise (feat. Dy3nasty),-,49,1,,,,
50,-,TOKiMONSTA,Darkest (Dim) [feat. Gavin Turek],-,50,1,,,,
51,-,Daniel Avery & Alessandro Cortini,Interrupted by the Cloud of Light,-,51,1,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),51,21,21,,,,
53,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),52,47,21,,,,
54,down,Owl City,Fireflies,43,20,21,,,,
55,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],53,42,21,,,,
56,down,Die Antwoord,Ugly Boy,55,38,21,,,,
57,up,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,21,,,,
58,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,19,,,,
59,up,Moby,Natural Blues,61,42,21,,,,
60,up,The Cinematic Orchestra,To Build a Home,76,21,19,,,,
61,-,Nicolas Jaar,El Bandido,-,45,1,,,,
62,up,Die Antwoord,Enter the Ninja,62,54,21,,,,
63,up,Tiësto,Adagio for Strings,63,24,18,,,,
64,up,Ofenbach,Be Mine,64,24,17,,,,
65,up,Röyksopp & Robyn,Monument,66,57,19,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,69,32,20,,,,
67,up,The Avener & Kadebostany,Castle in the Snow,70,50,20,,,,
68,up,Kina,Get You the Moon (feat. Snøw),72,53,2,,,,
69,down,The Chemical Brothers,Galvanize,65,45,20,,,,
70,-,Geju,Dolphinus,-,70,1,,,,
71,-,Arca,Desafío,-,71,1,,,,
72,up,M83,Wait,85,52,19,,,,
73,down,Massive Attack,Teardrop,67,9,21,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,74,1,,,,
75,-,Elderbrook,Numb,-,75,1,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),82,39,21,,,,
77,up,Dennis Lloyd,Snow White,99,28,11,,,,
78,-,Douglas Greed & Odd Beholder,The Few (Radio Version),-,78,1,,,,
79,-,MARDELEVA,Love Song,-,79,1,,,,
80,-,ZOSIA & Ana Shanti,Honey (Doux Rework),-,80,1,,,,
81,-,Aes Dana,Natti Natti,-,81,1,,,,
82,-,Omri Smadar,Kivun,-,82,1,,,,
83,-,Donny Duardo,Savage,-,83,1,,,,
84,-,Irina Makosh & Zetandel,My Lonely Night,-,84,1,,,,
85,-,Mind Against,Walking Away,-,85,1,,,,
86,-,Omri Smadar,Fragile,-,86,1,,,,
87,-,Polo & Pan,Dragon Pom Z,-,87,1,,,,
88,-,zennyboi,Drippy Falafel,-,88,1,,,,
89,-,Chaim Shlomo Mahis,גם גם,-,89,1,,,,
90,-,Vendredi sur Mer,La femme a la peau bleue,-,11,2,,,,
91,-,YLXR & midnight,Promethium,-,91,1,,,,
92,-,Steve Moore,Gamma Quadrant,-,92,1,,,,
93,-,Steffen Kirchhoff,Gaia,-,93,1,,,,
94,-,Steve Moore,Frame Dragging,-,94,1,,,,
95,-,Chigurh,Not,-,95,1,,,,
96,-,Cualli,Holy,-,96,1,,,,
97,-,After Work Chillout Zone,Workout Music,-,97,1,,,,
98,-,Zetandel,Dance with Me (feat. Irina Makosh & Iney),-,98,1,,,,
99,-,Colossus,Beyond Compare,-,99,1,,,,
100,-,Cualli,Decent Tadpole (feat. Samuel Wexler),-,100,1,,,,
