Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,136,,,,
73,-,Kenny G,Loving You (Edit),-,50,8,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),87,35,130,,,,
75,up,Snarky Puppy,Deep (feat. N'Dambi),92,55,106,,,,
76,-,Steam Down,Etcetera (feat. Afronaut Zu),-,76,1,,,,
77,-,Smooth Jazz All Stars,Just a Cloud Away,-,77,1,,,,
78,-,シャカタク,Night Birds,-,55,11,,,,
79,-,Louis Armstrong,Only You (feat. Benny Carter),-,79,1,,,,
80,-,Bill Evans,Bill's Hit Tune (Live),-,80,1,,,,
81,-,Louis Armstrong,Pledging My Love,-,81,1,,,,
82,-,Bill Evans,Theme from M.A.S.H. (Live),-,82,1,,,,
83,-,The Platters,Only You (And You Alone),-,63,10,,,,
84,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,15,,,,
85,-,Ahmad Maqfiroh,Bibir Dan Hati Arie Wibowo,-,85,1,,,,
86,-,Aaron Diehl Trio,Moonlight In Vermont (Live),-,86,1,,,,
87,-,Aaron Diehl Trio,The Player's Blues (Live),-,87,1,,,,
88,-,"Herlin Riley, Wycliffe Gordon, Wynton Marsalis, Victor Goines, Eric Lewis & Reginald Veal",Trombone Joe,-,88,1,,,,
89,-,Dusty Springfield,I Only Want to Be with You,-,89,2,,,,
90,-,Rachel Pierce,River Flows in You,-,55,2,,,,
91,down,Cyrille Aimee & Diego Figueiredo,Invitation,88,88,2,,,,
92,down,Cyrille Aimée,Off the Wall,89,89,2,,,,
93,down,Cyrille Aimée,It's a Good Day,90,90,2,,,,
94,down,Chicago Jazz Orchestra,Sometimes I'm Happy,91,91,2,,,,
95,-,Jam Hsiao,How Deep Is Your Love,-,30,90,,,,
