Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Manu Chao,Clandestino,77,11,15,,,,
37,-,Wanda Jackson,Santo Domingo,-,30,12,,,,
38,down,The Irish Rovers,Drunken Sailor,37,15,14,,,,
39,up,Demis Roussos,Goodbye My Love Goodbye,47,27,16,,,,
40,up,Matia Bazar,Ti sento,64,29,16,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,29,16,,,,
42,down,A.M.P.,Azzurro,36,18,16,,,,
43,down,Sigur Rós,Hoppípolla,39,36,16,,,,
44,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,16,,,,
45,up,Herbert Pixner Projekt,Morgenrot (Live),85,23,14,,,,
46,down,Antonello Venditti,Bomba O Non Bomba,40,20,16,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,16,,,,
48,down,Franco Adolfi,Ciao Amici Ciao,44,23,16,,,,
49,up,Cirque du Soleil,Alegria,86,38,12,,,,
50,down,Chester See,God Damn You're Beautiful,42,28,16,,,,
51,-,Emo Band,Ba To,-,51,1,,,,
52,-,Jai-Jagdeesh,Ewige Sonne,-,52,1,,,,
53,-,Nuovi Angeli,Uakadi Uakadu,-,32,1,,,,
54,-,Ros Sereysothea & Dara Jamchan,"Kone Oksok Nas Pa (We're Very Bored, Dad!)",-,54,1,,,,
55,-,Khatir Hicham & Arlette Steyer,Nour el ain,-,55,1,,,,
56,-,Ismet Krcic,Još Ne Sviće Rujna Zora,-,56,1,,,,
57,down,Ronan Hardiman,Lord of the Dance (With Taps),53,41,16,,,,
58,down,Russkaja,Dobrij Abend,43,27,16,,,,
59,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",45,42,16,,,,
60,down,Shantel,Disko Boy,55,28,16,,,,
61,down,Celtic Angels,In the Arms of an Angel,46,38,16,,,,
62,down,Renato Carosone,Tu vuò fà l'Americano,56,43,16,,,,
63,down,Manu Chao,Clandestino,54,44,16,,,,
64,down,Buena Vista Social Club,Chan Chan (Live),61,55,16,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,14,,,,
66,down,Khaled,Aicha,57,27,16,,,,
67,down,Alice,Summer On a Solitary Beach,58,44,14,,,,
68,up,Peter Kent & Friends,Solo Por Ti,92,25,16,,,,
69,down,Manu Chao,Bongo Bong,66,56,16,,,,
70,down,Fritz Stingl,Die Lösung,12,1,16,,,,
71,down,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,63,30,16,,,,
72,down,Herbert Pixner Projekt,Beautiful Seeress (Live),59,37,12,,,,
73,down,Tarkan,Dudu,68,58,14,,,,
74,-,Safari Sound,Jambo,-,74,1,,,,
75,-,Laya Project,Nium Nium,-,75,1,,,,
76,-,Jai-Jagdeesh,El Eterno Sol,-,76,1,,,,
77,down,Loreena McKennitt,The Mystic's Dream,69,59,15,,,,
78,-,Babis Stokas,Adiorthoti,-,78,1,,,,
79,-,Patent Ochsner,Trybguet,-,79,1,,,,
80,-,Eleni Dimou,O Erotas,-,80,1,,,,
81,-,Breabach,Hector the Hero,-,81,1,,,,
82,-,Yeahman!,Minca,-,82,1,,,,
83,-,Breabach,Chloe's Passion,-,83,1,,,,
84,-,Breabach,Kilbowie Cottage,-,84,1,,,,
85,-,Kvonn,Fagnaður Til Svabo,-,85,1,,,,
86,-,Breabach,Scott Drive,-,86,1,,,,
87,-,Breabach,Clueless,-,87,1,,,,
88,-,Breabach,The Desperate Battle,-,88,1,,,,
89,-,Calypso Rose,Abatina,-,73,4,,,,
90,-,Breabach,Baby Broon's,-,90,1,,,,
91,down,Inner Circle,Bad Boys - Live,60,58,16,,,,
92,down,Althea & Donna,Uptown Top Ranking,71,43,12,,,,
93,-,Breabach,Father Michael's,-,93,1,,,,
94,down,Demis Roussos,Forever and Ever,72,47,15,,,,
95,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,2,15,,,,
96,up,Erste Allgemeine Verunsicherung,An der Copacabana,100,67,11,,,,
97,down,Jimmy Fontana,Il Mondo,93,26,14,,,,
98,down,Fabrizio De André,Andrea / Tema di rimini,82,35,8,,,,
99,down,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,95,73,12,,,,
100,-,Secret Garden,Nocturne,-,83,2,,,,
