Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Antonello Venditti,Benvenuti In Paradiso,32,24,124,,,,
74,-,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,-,24,51,,,,
75,-,Yu Namikoshi,Japanese Music,-,64,4,,,,
76,-,Franco Battiato,Il Vuoto,-,6,51,,,,
77,up,Gli Amici di Bologna,Souvenir d'Italie,77,29,32,,,,
78,up,Artisti Vari,25 Successi della musica Napoletana,97,45,22,,,,
79,down,Artisti Vari,I classici della fisarmonica,46,46,25,,,,
80,up,Massimo Varini,Relax and Sleep At 432 HZ,81,47,12,,,,
81,-,Tosca,Morabeza,-,19,16,,,,
82,-,Diljit Dosanjh,Ghost,-,1,31,,,,
83,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,72,7,7,,,,
84,down,Pink Martini,Hang On Little Tomato,67,35,23,,,,
85,-,Eugenio Finardi,Eugenio Finardi un uomo tour 2009,-,85,2,,,,
86,up,Rino Gaetano,Sotto I Cieli Di Rino,92,6,175,,,,
87,down,Franco Califano,Tac..!,79,17,61,,,,
88,down,Francesco De Gregori,La Valigia Dell 'Attore (Live),74,19,116,,,,
89,down,Rino Gaetano,"Resta Vile Maschio, Dove Vai",70,21,112,,,,
90,-,Alice,Alice,-,22,11,,,,
91,up,Moradem Hastani,Tarsuyi Rastegar,93,44,9,,,,
92,-,Hermanos Gutiérrez,Hijos Del Sol,-,33,44,,,,
93,-,Alice,Azimut,-,34,11,,,,
94,-,Angelo Branduardi,Alla fiera dell'est,-,34,45,,,,
95,-,"Franco Battiato, Juri Camisasca & Osage Tribe",La Convenzione,-,12,12,,,,
96,-,Jerry,RAW,-,5,9,,,,
97,down,Fiorella Mannoia,Canzoni nel tempo,57,5,215,,,,
98,down,Setak,Assamanù,64,19,8,,,,
99,-,Claudio Baglioni,Io Sono Qui,-,22,137,,,,
100,-,Cesária Évora,Best Of,-,26,34,,,,
