Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Ólafur Arnalds,Living Room Songs,-,31,10,,,,
41,up,River Boy,Cult of the Lamb (Original Soundtrack),80,12,14,,,,
42,down,HYBS,COLDCUTS,10,1,61,,,,
43,up,River Boy,Cult of the Lamb: Relics of the Old Faith - EP,52,43,2,,,,
44,-,The Prodigy,The Day Is My Enemy,-,44,3,,,,
45,-,Jayci yucca & SLO,17 Diary - EP,-,15,3,,,,
46,down,baby music for brain development,Baby Calm Music,16,16,3,,,,
47,-,Vários intérpretes,"Pacha - Acoustic Clubbin' (Double Edition) [feat. Karen Souza, Groove da Praia, Freedom Dub, Dual Sessions & Stereo Dub]",-,22,10,,,,
48,-,Slushii & sapientdream,Dream III (DELUXE),-,28,4,,,,
49,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,22,18,,,,
50,-,Giulio Cercato,Beautiful,-,49,3,,,,
51,-,Soaking Worship,Praise and Worship,-,51,2,,,,
52,-,NCTS,NEXT!,-,29,3,,,,
53,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,26,6,,,,
54,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,33,3,,,,
55,-,The Prodigy,Invaders Must Die,-,55,4,,,,
56,-,Moonchild,Voyager,-,56,3,,,,
57,-,Donatachi,donatachi.com,-,46,4,,,,
58,-,Massive Attack,Mezzanine (Deluxe),-,7,55,,,,
59,-,Marauda,"Marauda at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",-,24,3,,,,
60,-,Apparat,The Devil's Walk,-,17,13,,,,
61,-,Paul Lock,Save Me - EP,-,44,2,,,,
62,up,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Study & Chill Beats),98,38,7,,,,
63,-,Channel Tres,Head Rush,-,14,4,,,,
64,-,Arca,Kick,-,24,5,,,,
65,-,Leo Anibaldi & Donato Dozzy,Classics - EP,-,65,1,,,,
66,-,Owl City,Ocean Eyes (Deluxe Version),-,7,102,,,,
67,-,SwuM & Jinsang,Blossoms,-,34,10,,,,
68,-,Nigel Stanford,Automatica,-,22,14,,,,
69,-,Fred again.. & Brian Eno,Secret Life,-,7,16,,,,
70,-,Overmono,Good Lies,-,18,9,,,,
71,-,Sampha,Lahai,-,1,27,,,,
72,-,Kaleida,Tear the Roots,-,47,2,,,,
73,-,Total Blue,Total Blue,-,73,1,,,,
74,-,SelloRekt LA Dreams,Coast (Deluxe),-,74,1,,,,
75,-,Various Artists,"Rooftop Lounge Music, The Best of 2024 (The Best Organic Chillout Lounge Relaxing Deephouse, Nu Disco, Summer Chillout Beats from the Most Popular Rooftop Bars)",-,75,1,,,,
76,-,Mili,Millennium Mother,-,5,21,,,,
77,-,Music Box,Sleeping Child,-,16,10,,,,
78,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",21,3,97,,,,
79,down,salute,TRUE MAGIC,13,13,4,,,,
80,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,14,11,,,,
81,down,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",53,8,5,,,,
82,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,66,3,,,,
83,-,Classical Lullabies,Moonlit Harmony: Comforting Lullabies,-,83,1,,,,
84,up,Cocainejesus,Christ Figure,87,48,5,,,,
85,-,Perfume,LEVEL3,-,61,5,,,,
86,-,Shallou,Souls,-,21,32,,,,
87,down,MusicbyAden,Vivid Dreams - EP,44,44,2,,,,
88,-,Doctor P & Flux Pavilion,Circus Four,-,88,2,,,,
89,-,prod.jk8,pool / dreams - EP,-,64,2,,,,
90,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",76,8,24,,,,
91,-,Fred again..,Actual Life (April 14 - December 17 2020),-,8,48,,,,
92,-,Alpha Waves,Sharpen Your Mind,-,9,8,,,,
93,-,Smerz,Believer (Bonus Edition),-,93,1,,,,
94,-,Elkka,Prism of Pleasure,-,94,1,,,,
95,-,Home,Odyssey,-,23,14,,,,
96,-,"sasalasa, sasakure.UK & lasah",LINNE,-,43,5,,,,
97,-,Alva Noto,HYbr:ID I,-,95,2,,,,
98,-,Röyksopp,The Inevitable End,-,45,16,,,,
99,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,8,8,75,,,,
100,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",61,8,42,,,,
