Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Vicetone & Tony Igy,Astronomia,-,7,41,99,2020-04-05,44,2020-04-12
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,52,79,,,,
79,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,72,4,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,82,37,71,,,,
81,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,75,4,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),43,11,79,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,24,69,,,,
84,up,Eelke Kleijn,Lifetime,93,70,8,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,26,5,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),84,46,68,,,,
87,up,Jubel,Dancing in the Moonlight (feat. NEIMY),94,21,39,,,,
88,-,Eelke Kleijn,You (feat. Diana Miro),-,48,12,,,,
89,-,Majestic & Boney M.,Rasputin,-,89,2,,,,
90,-,Culture Beat,Mr. Vain,-,66,13,,,,
91,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,50,8,,,,
92,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",86,29,17,,,,
93,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),77,77,2,,,,
94,down,Dua Lipa & Angele,Fever,92,24,29,47,2020-11-15,47,2020-11-15
95,-,Break & Mikal,Status Low,-,57,23,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),88,38,48,,,,
97,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),89,56,3,,,,
98,down,Imanbek & Goodboys,Goodbye,90,45,16,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,39,23,,,,
100,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,62,5,,,,
