Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Strings,Titiliyaan,43,39,36,,,,
40,up,Tej Gill,Rooh,77,11,36,,,,
41,down,Karunesh,Punjab,7,7,37,,,,
42,up,Noori,Saari Raat,44,39,38,,,,
43,up,Botown,Kal Ho Na Ho,45,42,38,,,,
44,up,Zack Knight & Jasmin Walia,Dum Dee Dum,46,43,38,,,,
45,down,Atif Aslam,Jal Pari,8,8,36,,,,
46,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],53,46,37,,,,
47,-,Amrinder Gill,Vanjhali Vaja,-,26,32,,,,
48,-,Varinder Brar,Takkar,-,48,1,,,,
49,-,Yeahman!,Quemada,-,49,1,,,,
50,up,Sunidhi Chauhan,Jind Mahi,54,50,36,,,,
51,up,Kanika Kapoor & Mika Singh,Super Girl From China,55,51,36,,,,
52,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],56,52,35,,,,
53,-,The PropheC,Vibe,-,13,31,,,,
54,up,The Bilz & Kashif,Tera Nasha,85,16,34,,,,
55,up,Sharry Maan & Mista Baaz,Munda Bhal Di,58,55,35,,,,
56,up,Nabeel Shaukat Ali,Bewajah,100,38,30,,,,
57,up,Karan Aujla,Don't Look,68,21,30,,,,
58,up,Pt. Hari Nath,Shiv Tandav Stotra,60,52,34,,,,
59,up,Shrey Singhal & Badshah,Lover Boy,61,58,32,,,,
60,up,Amrinder Gill,Family Di Member,62,59,30,,,,
61,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,38,36,37,,,,
62,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),33,12,34,,,,
63,down,Bombay Vikings,Woh Chali Woh Chali,41,39,37,,,,
64,-,Manni Sandhu,Gani (feat. Akhil),-,16,34,,,,
65,down,Noori & Saieen Zahoor,Aik Alif,21,18,34,,,,
66,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),23,21,35,,,,
67,down,Amrinder Gill,Kurta Suha,25,25,36,,,,
68,down,Atif Aslam,Mai Ni Main,66,64,25,,,,
69,down,Haniya & Zeb,Paimona,67,65,23,,,,
70,-,Kulbir Jhinjer,Khalnayak,-,70,1,,,,
71,-,ZEEKO,La Bruja,-,71,1,,,,
72,-,Debi Makhsoospuri & Roshan Prince,Laare 2,-,72,1,,,,
73,-,Himmat Sandhu & Manni Sandhu,Laara Lappa,-,43,1,,,,
74,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,23,35,,,,
75,down,Sidhu Moose Wala,Famous (feat. Intense),37,8,38,,,,
76,-,Imran Khan,Pata Chalgea,-,35,27,,,,
77,-,Rema,Corny,-,77,1,,,,
78,-,Amritanshu Dutta,Bhairava - The Dark Force,-,78,1,,,,
79,-,Ivory Blue,Egwu,-,79,1,,,,
80,-,Ahmed El Cherif,Tod3na,-,80,1,,,,
81,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,77,1,,,,
82,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),69,67,21,,,,
83,down,Shide Boss,Kangna (feat. Dr. Zeus),70,68,17,,,,
84,-,Ziad Bourji,Shou Helo,-,84,1,,,,
85,-,Eddie Khae,Do the Dance,-,85,1,,,,
86,-,Silent,Silence,-,54,1,,,,
87,-,Mohamad Bash,Rah Insaki,-,87,1,,,,
88,up,Sami Yusuf,Hasbi Rabbi,94,31,10,,,,
89,-,Spirit of the Eagle,Flying High,-,89,1,,,,
90,-,Nancy Ajram,El Hob Zay el Watar,-,90,1,,,,
91,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),92,69,19,,,,
92,down,Shafqat Amanat Ali,Khamaaj,59,6,36,,,,
93,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,73,5,18,,,,
94,-,Sounds of Isha,Shiva Stotram,-,79,10,,,,
95,up,Amrinder Gill & Ammy Virk,Angrej Tappe,97,70,20,,,,
96,-,Khaled,Aicha,-,67,16,,,,
97,down,Shafqat Amanat Ali,Khairheyan de Naal,93,49,36,,,,
98,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,15,,,,
99,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,13,,,,
100,down,Pamela Jain & Precha,Mere Naseeb Mein,65,49,18,,,,
