Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Popcaan & Drake,We Caa Done,70,9,60,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,31,62,,,,
60,down,Queen Omega & Little Lion Sound,No Love,49,8,32,,,,
61,up,Bob Marley & The Wailers,Redemption Song,63,15,187,,,,
62,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",88,34,14,,,,
63,down,Dominic Pagon,Y Pree,55,55,4,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,48,,,,
65,up,Byron Messia,Talibans,84,11,46,,,,
66,down,Gentleman,Lifeline,51,2,146,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,79,30,76,,,,
68,up,The Wailers,Burnin' and Lootin',95,36,76,,,,
69,up,DeeWunn,Bunx Up (feat. Marcy Chin),87,28,19,,,,
70,up,Sister Nancy,Bam Bam,72,31,125,,,,
71,-,Aqtaii,Aşkını Döngüye Sar,-,10,152,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself,56,29,115,,,,
73,-,Alpha Blondy,Seba Allah Y'e,-,26,156,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,23,102,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,15,191,,,,
76,down,Shenseea,Shen Yeng Anthem,74,46,14,,,,
77,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,78,33,73,,,,
78,down,Endshpil,WAKE UP (feat. TumaniYO),67,11,35,,,,
79,down,Kejoo Beats,Çamlıhemşin (feat. Oğuzhan Okumuş),66,66,2,,,,
80,up,Diana King,Shy Guy,92,43,104,,,,
81,up,Miyagi,Trenchtown,90,37,87,,,,
82,down,UB40,Kingston Town,81,30,128,,,,
83,up,Bob Marley & The Wailers,Exodus,97,9,134,,,,
84,-,Bob Marley & The Wailers,So Much Things to Say,-,84,1,,,,
85,down,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,71,40,13,,,,
86,down,Kybba & David Jay,Ay Dios Mio,60,57,11,,,,
87,-,ElmaPulse,Harmony,-,87,1,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,19,87,,,,
89,down,Maxi Priest,Close to You,83,52,18,,,,
90,up,Jehrmar,Dêran,98,23,108,,,,
91,down,J Capri & Charly Black,Whine & Kotch,62,24,133,,,,
92,up,Bob Marley & The Wailers,"Jamming (7"" Version)",96,40,77,,,,
93,-,ElmaPulse,Sunshine,-,93,1,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,25,35,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,19,,,,
96,down,5'nizza,Солдат,80,52,78,,,,
97,-,DJ Mehmetcan,Piyasa Team,-,62,21,,,,
98,down,Banshe,Ne Cok Seviyorsunuz Atlamayı,91,43,13,,,,
99,down,Bob Marley & The Wailers,Coming In from the Cold,73,68,26,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",82,27,75,,,,
