Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Groundation,Babylon Rule Dem,41,17,34,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,16,31,,,,
47,down,SOJA,Losing My Mind,42,29,36,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,75,16,36,,,,
49,down,SOJA,I Believe (feat. Michael Franti & Nahko),46,43,36,,,,
50,up,Groundation,Jah Jah Know,52,19,34,,,,
51,down,Ziggy Marley,True to Myself,48,7,24,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,53,15,34,,,,
53,up,Natiruts,Leve Com Você (Ao Vivo),55,17,36,,,,
54,-,Conkarah,Somewhere Over the Rainbow,-,54,1,,,,
55,-,Anthony B,Don't Worry,-,55,1,,,,
56,-,The Planet Smashers,Attack of the Planet Smashers,-,56,1,,,,
57,-,Um guitarrista Brasileiro,Férias,-,57,1,,,,
58,down,Matisyahu,Jerusalem,57,26,34,,,,
59,up,The Wailers,I Shot the Sheriff,76,14,36,,,,
60,down,Matisyahu,Youth,59,32,36,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),43,17,34,,,,
62,down,Onze:20,Te Roubar pra Mim,24,8,36,,,,
63,up,Natiruts,Liberdade Pra Dentro Da Cabeça,69,52,36,,,,
64,up,The Wailers,"Get Up, Stand Up",78,48,36,,,,
65,down,SOJA,Born In Babylon,61,32,35,,,,
66,down,SOJA,Shadow (feat. Trevor Young),64,51,36,,,,
67,down,SOJA,Strength to Survive,66,52,36,,,,
68,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,36,,,,
69,up,UB40,Higher Ground,88,49,34,,,,
70,up,Pato Banton,Go Pato,70,39,30,,,,
71,up,Maxi Priest,Close to You,72,32,30,,,,
72,up,Fat Freddy's Drop,Wandering Eye,82,22,31,,,,
73,up,Fat Freddy's Drop,Roady,81,21,30,,,,
74,down,SOJA,You Don't Know Me,73,31,36,,,,
75,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),74,23,35,,,,
76,up,SOJA,Let You Go,77,57,36,,,,
77,up,SOJA,Tell Me,79,60,36,,,,
78,up,Groundation,Freedom Taking Over,83,28,34,,,,
79,up,Scracho,Som Sincero,84,28,36,,,,
80,up,Fat Freddy's Drop,Flashback,92,34,32,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,62,36,,,,
82,up,Groundation,Undivided,87,32,36,,,,
83,up,Groundation,Weeping Pirates,89,33,36,,,,
84,up,Groundation,Silver Tongue Show,90,63,36,,,,
85,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),91,47,36,,,,
86,up,Maneva,Luz Que Me Traz Paz,96,48,29,,,,
87,down,SOJA,Here I Am (feat. Rebelution),27,18,36,,,,
88,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,35,,,,
89,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,36,36,,,,
90,up,Fat Freddy's Drop,Ernie,94,33,31,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,40,36,,,,
92,up,Groundation,Picture On the Wall,95,76,35,,,,
93,down,Jimmy Cliff,Love I Need,31,12,32,,,,
94,-,Gilberto Gil,Three Little Birds,-,64,13,,,,
95,-,Jawsh 685,Laxed (Siren Beat),-,81,1,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,68,25,32,,,,
97,up,Groundation,Hebron,97,34,35,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,21,,,,
99,down,Natiruts,Andei Só (Ao Vivo),98,25,35,,,,
100,-,Fat Freddy's Drop,Cay's Crays,-,36,28,,,,
