Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),51,1,32,,,,
61,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],63,13,43,,,,
62,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,9,,,,
63,-,Our Daily Bread,Folk Fantasy on Brother James' Air,-,63,1,,,,
64,down,Ayanda Ntanzi,Basuka/Ulungile (Live),41,1,39,,,,
65,-,Hillsong Worship,Secret Place,-,65,1,,,,
66,-,Jaap Kramer,O liefde Gods,-,66,1,,,,
67,-,Maranatha! Praise Band,You Are So Faithful,-,67,1,,,,
68,-,Red Rocks Worship,I'm Desperate for You,-,60,2,,,,
69,down,Sneziey,Izulu,31,8,14,,,,
70,-,Jaap Kramer,Zijn Liefde Zocht Mij Teder,-,70,1,,,,
71,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,3,,,,
72,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),34,34,3,,,,
73,-,Jaap Kramer,‘k ben een Koninklijk Kind,-,73,1,,,,
74,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),30,1,7,,,,
75,-,Higher Collective,Where You Go (feat. Jordyn Toohey & ChrissyT),-,75,1,,,,
76,down,Choose Life Worship,Shake These Walls,35,35,2,,,,
77,-,David-Dee,Siyakhothama (feat. IAM Worship),-,72,1,,,,
78,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,78,1,,,,
79,-,Jaap Kramer,Er is een overheerlijk Land,-,79,1,,,,
80,-,Dara Maclean & Brandin Reed,Back To the Beginning,-,80,1,,,,
81,-,Jaap Kramer,Eens Breekt In Mij Het Zilvr’en Koord,-,81,1,,,,
82,-,Witness of Christ church in zion,Uma nihlala,-,82,1,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,2,,,,
84,-,Jaap Kramer,Jezus Hij is Koning,-,84,1,,,,
85,-,Jonathan Firey & David Erwin,Leaning On the Everlasting Arms,-,85,1,,,,
86,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,86,1,,,,
87,-,Jonathan Firey & David Erwin,Battle Hymn of the Republic,-,87,1,,,,
88,-,Jaap Kramer,Jezus mijn Heiland,-,88,1,,,,
89,-,Nichole Nordeman,Holy,-,89,1,,,,
90,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,41,,,,
91,-,Jaap Kramer,Samen in de Naam van Jezus,-,91,1,,,,
92,-,Matt & Christy Taylor & The Wilds,Gentle Savior,-,92,1,,,,
93,-,Maranatha! Praise Band,The Power of Your Love,-,93,1,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,78,,,,
95,-,London Gatch,New Stories (feat. Brandon Lake) [Live],-,95,1,,,,
96,-,Ephrem Alemu,Nefse,-,96,1,,,,
97,-,Nichole Nordeman,Legacy,-,97,1,,,,
98,-,Massale Kerstsamenzang uit Zierikzee o.l.v. Dinant Struik,Daar Is Uit 's Werelds Duist're Wolken,-,98,1,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,20,30,,,,
100,-,Hezekiah Walker,Every Praise,-,28,20,,,,
