Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Cinnamon Soulettes,I'll Show You How,-,46,1,,,,
47,-,Honeywhip,Georgia Peach (Sketch),-,47,1,,,,
48,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,1,,,,
49,-,Noa Kirel,Unicorn,-,49,2,,,,
50,-,Ben and the Tight Squeeze Band,Summer Rest,-,50,1,,,,
51,-,Fernando Daniel,Prometo,-,51,1,,,,
52,-,J.J. Cale & Eric Clapton,Anyway the Wind Blows,-,52,1,,,,
53,-,Lars Winnerbäck,Nåt som verkligen är bra,-,53,1,,,,
54,-,Andrew Lambrou,Break a Broken Heart,-,17,1,,,,
55,-,Marit Larsen,Under the Surface,-,55,1,,,,
56,up,Michael Giacchino,Life's Incredible Again,91,56,2,,,,
57,-,Dolly Parton,World On Fire,-,57,1,,,,
58,-,Urban Heat,Goodbye Horses,-,58,1,,,,
59,-,Kampen Janitsjar,Den Norske Løve,-,59,1,,,,
60,-,Oscuro,No Reason To Be Alone,-,60,1,,,,
61,-,Boyish,whatshisname,-,61,1,,,,
62,-,Albert Hammond Jr,I Got You,-,62,1,,,,
63,-,Andreas Wijk,I miss somebody who's not missing me,-,63,1,,,,
64,-,Les Loups,Enough (feat. YOSIE),-,64,1,,,,
65,-,Bloxx,Television Promises,-,65,1,,,,
66,-,Einar Espeland,Huset,-,66,1,,,,
67,-,Raske Penge & Klumben,Larm,-,67,1,,,,
68,-,N∆EON TE∆RDROPS,Outbound,-,68,1,,,,
69,-,Dolly Parton,He's Alive,-,69,1,,,,
70,-,Kowloon,Come Over,-,70,1,,,,
71,-,Bye & Rønning,Ut Og Nave (feat. Jon Niklas Rønning),-,71,1,,,,
72,-,Remo Forrer,Watergun,-,72,1,,,,
73,down,Coldplay,Viva La Vida,47,6,17,,,,
74,-,Lionel Boy,LOOP,-,74,1,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,75,1,,,,
76,-,Ameritz Karaoke Standards,Prologue (In the Style of Little Shop of Horrors) [Karaoke Version],-,76,1,,,,
77,-,G Flip,Be Your Man,-,77,1,,,,
78,-,KALUSH,Stefania (Kalush Orchestra),-,2,3,,,,
79,-,Alceste Kammerorchester,"Noruegan Dance, Op. 35 No 2",-,79,1,,,,
80,-,Kaizers Orchestra,Hjerteknuser,-,4,8,,,,
81,-,Marco Mengoni,Due Vite (Eurovision Version),-,32,2,,,,
82,-,Rema & Selena Gomez,Calm Down,-,2,4,,,,
83,-,Thomas Dybdahl,Hvis Eg Spør,-,83,1,,,,
84,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,58,,,,
85,-,Mae Muller,I Wrote A Song,-,85,1,,,,
86,-,Jonas Brothers,Summer Baby,-,86,1,,,,
87,-,Simon & Garfunkel,The Boxer,-,87,1,,,,
88,-,Alicia Keys,Girl On Fire,-,23,2,,,,
89,-,Loreen,Tattoo (Acoustic),-,89,1,,,,
90,-,Jahn Teigen,Optimist (Remastered 2009),-,1,25,,,,
91,-,Kristoffer Sørensen,Jar of Hearts,-,7,1,,,,
92,-,Kristoffer Sørensen,Left Outside Alone,-,92,1,,,,
93,down,Hkeem,Danser videre i livet (feat. Makosir),39,14,10,,,,
94,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,84,2,20,,,,
95,-,Synne Vo,Heime,-,9,10,,,,
96,-,Farruko,Pepas,-,10,21,,,,
97,-,Vidar Villa,Fy F**n Så Deilig,-,97,1,,,,
98,-,Kristoffer Sørensen,The Lost Boy (Live),-,98,1,,,,
99,down,ABBA,Slipping Through My Fingers,54,10,7,,,,
100,down,Emma Steinbakken & Hver gang vi møtes,Delilah,21,9,10,,,,
