Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Diana Krall,Besame Mucho,-,22,0,,,,
49,-,Lisa Ono,Fly Me To The Moon,-,20,0,,,,
50,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,0,,,,
51,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,7,0,,,,
52,-,Olivia Ong,One Note Samba,-,43,0,,,,
53,-,Olivia Ong,Wave,-,26,0,,,,
54,-,Nina Simone,Feeling Good,-,21,0,,,,
55,-,Olivia Ong,Where Is the Love,-,46,0,,,,
56,-,Lisa Ono,Bengawan Solo,-,27,0,,,,
57,-,Kenny G,Going Home (Edit),-,12,0,,,,
58,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,29,0,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,0,,,,
60,-,Olivia Ong,I'll Move On,-,36,0,,,,
61,-,Olivia Ong,Fade Away,-,38,0,,,,
62,-,オリビア,Kiss Of Life,-,54,0,,,,
63,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,0,,,,
64,-,Olivia Ong,Meditation,-,23,0,,,,
65,-,"Grover Washington, Jr.",Winelight,-,43,0,,,,
66,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,0,,,,
67,-,Olivia Ong,Make It Mutual,-,31,0,,,,
68,-,Kenny G,Loving You (Edit),-,15,0,,,,
69,-,Dave Koz,Careless Whisper,-,33,0,,,,
70,-,Olivia Ong,Feelin' So Good,-,26,0,,,,
71,-,Dave Brubeck,Take Five,-,40,0,,,,
72,-,Olivia Ong,Driving,-,41,0,,,,
73,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,65,0,,,,
74,-,Stacey Kent,What a Wonderful World,-,24,0,,,,
75,-,Olivia Ong,My Favorite Things,-,75,0,,,,
76,-,オリビア,My Favorite Things,-,32,0,,,,
77,-,Diana Krall,Cry Me a River,-,29,0,,,,
78,-,Frank Sinatra,Come Fly With Me,-,19,0,,,,
79,-,Us3,Cantaloop (Flip Fantasia),-,58,0,,,,
80,-,George Benson,Kisses In the Moonlight,-,40,0,,,,
81,-,Dianne Reeves,Just My Imagination,-,81,0,,,,
82,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,74,0,,,,
83,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,48,0,,,,
84,-,Al Jarreau,Mornin',-,39,0,,,,
85,-,Kenny G,Everlasting,-,68,0,,,,
86,-,Angelina Jordan,I Put a Spell on You,-,61,0,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,39,0,,,,
88,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Djesse,-,88,0,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,89,0,,,,
90,-,George Benson,This Masquerade,-,90,0,,,,
91,-,オリビア,Love Fool,-,28,0,,,,
92,-,Franz Gordon,In Other Songs,-,63,0,,,,
93,-,Weather Report,Birdland,-,93,0,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,74,0,,,,
95,-,Poncho Sanchez,Todo Terminó,-,95,0,,,,
96,-,Louis Jordan,It’s So Easy,-,96,0,,,,
97,-,Omer Avital,Hafla,-,97,0,,,,
98,-,George Benson,On Broadway,-,69,0,,,,
99,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,0,,,,
100,-,Tompi,Salahkah,-,34,0,,,,
