Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,"Tainy, Anuel AA & Ozuna",Adicto,52,8,144,9,2019-10-06,9,2019-10-06
55,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,191,3,2020-11-08,1,2020-11-15
56,up,Blessd & Ovy On the Drums,Mirame,68,34,2,,,,
57,up,Tainy & Bad Bunny,MOJABI GHOST,67,2,52,,,,
58,down,Feid,Prohibidox,53,14,81,,,,
59,-,KAROL G,Si Antes Te Hubiera Conocido,-,2,1,,,,
60,down,Ozuna,Se Preparó,57,34,100,,,,
61,down,Álvaro Díaz,TRACK 3,56,14,6,,,,
62,up,J Balvin,Azul,66,10,177,99,2020-03-29,70,2020-06-28
63,down,Tiago PZK & Ke personajes,Piel,61,37,15,,,,
64,down,Maluma,Hawái,58,1,201,63,2020-08-09,2,2020-09-20
65,down,Mora & Feid,LA INOCENTE,59,24,115,,,,
66,down,Grupo Frontera & Ke personajes,Ojitos Rojos,62,9,49,,,,
67,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,207,38,2020-03-08,7,2020-03-29
68,up,Quevedo,Columbia,73,2,50,,,,
69,up,Bad Bunny & Tainy,Callaita,69,10,238,28,2019-10-06,23,2019-10-20
70,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,60,60,30,,,,
71,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",65,32,58,,,,
72,up,Maluma,Borró Cassette,76,69,11,,,,
73,down,FloyyMenor & Lewis Somes,APAGA EL CEL,70,68,4,,,,
74,up,Yandel & Feid,Yandel 150,75,1,78,,,,
75,down,Rauw Alejandro,Pensándote,72,72,15,,,,
76,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),64,64,33,,,,
77,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,77,8,100,,,,
78,up,Myke Towers,Piensan,83,23,42,,,,
79,up,KAROL G & Ovy On the Drums,CAIRO,82,16,76,,,,
80,up,J Balvin,Rojo,97,5,69,36,2020-03-08,35,2020-03-29
81,down,Yandel,Encantadora,71,71,20,,,,
82,down,Bad Bunny,WHERE SHE GOES,79,1,56,,,,
83,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,96,83,2,44,2020-11-22,7,2020-12-27
84,down,Eladio Carrión & Bad Bunny,Coco Chanel,81,4,65,,,,
85,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),74,9,13,,,,
86,down,Bad Bunny,MONACO,80,2,34,,,,
87,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",86,20,10,,,,
88,-,KAROL G,S91,-,10,45,,,,
89,down,Peso Pluma & Anitta,BELLAKEO,84,3,28,,,,
90,down,Grupo Frontera & Bad Bunny,un x100to,89,1,62,,,,
91,-,"Sky, Feid & Myke Towers",El Cielo,-,12,44,,,,
92,down,Myke Towers,Relación Rota,85,47,25,,,,
93,down,KAROL G,SEJODIOTO,87,6,76,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,129,3,2019-10-06,3,2019-10-06
95,-,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),-,59,1,,,,
96,up,Cris Mj & Dei V,Diabólica,99,88,4,,,,
97,-,KAROL G & Tiësto,CONTIGO,-,17,15,,,,
98,down,Sech,Solita (feat. Farruko & Zion & Lennox),88,56,14,,,,
99,-,J Balvin,Morado,-,8,44,72,2020-01-19,50,2020-03-29
100,down,Mora,DONDE SE APRENDE A QUERER?,92,5,41,,,,
