Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Onra,Until the End,-,91,1,,,,
92,-,Perfume,レーザービーム,-,3,195,,,,
93,-,アンプ・フィドラー,Nothing Can Keep Me,-,93,1,,,,
94,-,Justice,Neverender,-,15,5,,,,
95,-,Kyary Pamyu Pamyu,OEDOEDO,-,7,5,,,,
96,-,雄之助,ディメンション,-,4,4,,,,
97,-,skrpump,Get Drill and Work,-,97,1,,,,
98,-,Kusht,Canopy Callin,-,98,1,,,,
99,-,SZWARC NEVER,Blinder,-,99,1,,,,
100,-,Urazov Audio,Blestyasheye,-,100,1,,,,
