Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Howlin' Wolf,Moanin' in the Moonlight,95,14,62,,,,
56,-,French Blues Explosion,French Blues Explosion (feat. Nico Wayne Toussaint),-,56,3,,,,
57,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,1,24,,,,
58,up,Popa Chubby,The Essential Popa Chubby,58,6,182,,,,
59,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,38,9,,,,
60,down,Joe Bonamassa,Tales of Time (Live),27,1,70,,,,
61,-,Monster Mike Welch & Mike Ledbetter,"Right Place, Right Time",-,61,2,,,,
62,down,Etta James,Tell Mama,37,2,203,,,,
63,down,Robert Johnson,King of the Delta Blues Singers,45,10,92,,,,
64,-,Altered Five Blues Band,Holler If You Hear Me,-,5,16,,,,
65,-,R.L. Burnside,Come on In,-,29,27,,,,
66,up,Jay Howie,High Time,98,35,5,,,,
67,up,Verschiedene Interpreten,Jazz Blues,77,10,51,,,,
68,-,Buffalo Nichols,Buffalo Nichols,-,6,14,,,,
69,down,Tony Joe White,Closer to the Truth,62,33,9,,,,
70,-,Fats Domino,Essential: Fats Domino,-,15,25,,,,
71,-,Beth Hart,Live at the Royal Albert Hall,-,15,54,,,,
72,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,6,108,,,,
73,-,Sari Schorr,Never Say Never,-,45,6,,,,
74,-,Willie Dixon,I Am the Blues,-,10,18,,,,
75,-,Fred Chapellier,Live In Paris,-,6,12,,,,
76,down,Kaz Hawkins,Until We Meet Again,72,1,32,,,,
77,-,Blues Cousins,The Shadow,-,50,5,,,,
78,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,84,27,47,,,,
79,-,Mountain Men,Hope,-,56,8,,,,
80,-,Little Richard,Little Richard: The Georgia Peach,-,27,5,,,,
81,-,Jimmy Thackery & The Drivers,Drive to Survive,-,81,2,,,,
82,down,Kaz Hawkins,My Life and I,63,5,74,,,,
83,down,Delgres,4:00 Am,26,1,158,,,,
84,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,2,18,,,,
85,down,Beth Hart,War in My Mind,14,1,211,80,2019-10-06,80,2019-10-06
86,-,Snowy White,Driving On The 44,-,8,10,,,,
87,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,29,5,,,,
88,down,Fantastic Negrito,Grandfather Courage (Acoustic),73,2,14,,,,
89,-,Luther Allison,Live in Chicago Vol. 2,-,89,1,,,,
90,up,Buddy Guy,Blues Singer,92,23,58,,,,
91,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),49,1,199,,,,
92,-,Larkin Poe,An Acoustic Companion - EP,-,2,31,,,,
93,-,John Lee Hooker,Chill Out,-,7,78,,,,
94,down,Markus K,LIVE with LOOPER No.2,24,20,14,,,,
95,-,Jackie Venson,Love Transcends,-,5,44,,,,
96,-,米弟華特,Hard Again,-,21,82,,,,
97,-,Gary Moore,Blues Alive,-,16,86,,,,
98,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,9,33,,,,
99,down,Beth Hart,Fire on the Floor (Deluxe Edition),41,20,68,,,,
100,-,Rory Gallagher,Tattoo (Remastered 2017),-,21,37,,,,
