Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",59,14,44,,,,
58,up,Relax α Wave,ぐっすり眠れるアンビエント 〜心地よい睡眠リラックスBGM〜,62,51,119,,,,
59,up,Grimes,Art Angels,70,6,239,,,,
60,up,FKJ,French Kiwi Juice,68,2,238,,,,
61,up,White Noise Workshop,Green Noise,63,30,28,,,,
62,up,Sampha,Process (Bonus Edition),76,5,122,,,,
63,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),58,17,239,,,,
64,down,Pastel Ghost,Abyss,46,43,94,,,,
65,down,Christian Löffler,A Life,57,9,7,,,,
66,up,ODESZA,In Return,84,23,163,,,,
67,down,Buddha Bar,Buddha Bar - Best Of,66,22,239,,,,
68,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,73,62,19,,,,
69,up,Grimes,Visions,77,17,239,,,,
70,down,Boris Brejcha,Level One,54,8,7,,,,
71,up,Antares Lounge,Chillout Lounge,74,60,50,,,,
73,up,Skrillex,Don’t Get Too Close,81,2,66,,,,
74,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,83,70,16,,,,
75,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,88,75,4,,,,
76,down,Jungle,Loving In Stereo,61,1,135,,,,
77,up,Major Lazer,Peace Is The Mission (Extended),87,25,145,,,,
78,down,Moby,Play & Play: B Sides,69,41,239,,,,
80,up,Café del Mar,The Very Best of Cafe del Mar Music,80,34,170,,,,
81,down,Nia Archives,Silence Is Loud,52,3,10,,,,
82,up,Disclosure,Alchemy,92,1,37,,,,
83,down,VOJ & Narvent,Memory Reboot,48,13,40,,,,
84,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,84,1,,,,
85,up,Disclosure,Settle (Deluxe Version),90,40,209,,,,
86,-,Crystal Castles,(II),-,74,57,,,,
87,-,tofubeats,VISION: tofubeats (DJ Mix),-,87,1,,,,
89,-,Disclosure,Settle (Deluxe),-,44,188,,,,
90,down,Bon Entendeur,Rivages,85,17,10,,,,
91,-,Aphex Twin,Come to Daddy,-,91,1,,,,
92,down,Mikel & GameChops,Zelda & Chill,91,28,239,,,,
93,down,LCD Soundsystem,Sound of Silver,86,73,32,,,,
94,-,RÜFÜS DU SOL,Live From Joshua Tree,-,2,190,,,,
95,-,Aphex Twin,Drukqs,-,95,4,,,,
96,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,96,1,,,,
97,-,GIRIBOY,GRB01 - EP,-,97,1,,,,
98,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,98,68,15,,,,
99,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,99,1,,,,
100,-,Flume,Flume (Deluxe Edition),-,29,161,,,,
