Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Above & Beyond,Group Therapy 588 (DJ Mix),88,43,2,,,,
44,up,Kungs,Layers,45,7,246,,,,
45,down,Anyma,Genesys,41,9,53,,,,
46,up,David Guetta,Pop Life (Bonus Track Version),49,25,185,,,,
47,down,Yann Muller,LA FRENCH V.01 - EP,43,14,32,,,,
48,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",82,7,49,,,,
49,up,Daft Punk,Random Access Memories (Drumless Edition),50,1,37,,,,
50,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",53,2,88,,,,
51,down,Peggy Gou,I Hear You,39,2,8,,,,
52,down,Keinemusik,NYE 2024 (DJ Mix),38,8,32,,,,
53,up,Apashe,Antagonist,57,2,35,,,,
54,down,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",28,27,4,,,,
55,up,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",69,23,5,,,,
56,up,Kenya Grace,The After Taste,58,1,18,,,,
57,down,Daft Punk,Human After All,56,5,230,,,,
58,-,Kygo,Summertime Sounds 2024 (DJ Mix),-,58,1,,,,
59,down,John Summit,Comfort In Chaos,25,25,3,,,,
60,-,KC Lights,"Ushuaïa Ibiza: Jun 28, 2024 (DJ Mix)",-,60,1,,,,
61,up,Gorgon City,Reverie,73,61,2,,,,
62,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",36,13,9,,,,
63,down,Fakear,Nowadays Records Birthday Mix By: Fakear (DJ Mix),13,13,3,,,,
64,down,Tchami,"Fitness: Run, July 2024 (DJ Mix)",40,40,3,,,,
65,down,Romy,Mid Air,59,1,60,,,,
66,-,MEUTE,Live in Paris,-,33,30,,,,
67,down,DJ Bone,One Mix with DJ Bone (DJ Mix),66,66,2,,,,
68,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,14,16,,,,
69,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,52,31,20,,,,
70,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",54,11,50,,,,
71,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,71,2,,,,
72,-,Lil Texas,Need For Speed,-,72,1,,,,
73,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",100,1,48,,,,
74,-,cassö,Ministry of Sound: Ibiza Villa Afterparty (DJ Mix),-,74,1,,,,
75,up,Snakehips & EARTHGANG,"SNAKEGANG, Vol. 1 - EP",78,75,2,,,,
76,down,Joe Goddard,Harmonics,33,33,3,,,,
77,up,Aaron Hibell,Astral Projection - EP,96,22,11,,,,
78,-,John Summit,Experts Only #014 (DJ Mix),-,78,1,,,,
79,down,Calvin Harris,Funk Wav Bounces Vol. 2,62,1,105,,,,
80,-,Armin van Buuren,Asot 1182 - A State of Trance Episode 1182 (DJ Mix),-,80,1,,,,
81,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,19,43,,,,
82,down,Kungs,Club Azur,81,1,126,,,,
83,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",77,1,86,,,,
84,up,Lost Frequencies,All Stand Together,84,1,38,,,,
85,-,COBRAH,SUCCUBUS XXXTENDED - EP,-,85,1,,,,
86,-,Fuerza Regida,PERO NO TE ENAMORES,-,86,1,,,,
87,down,DJ Snake,Teka (Remixes Pt. 1) [feat. Peso Pluma] - EP,37,37,2,,,,
88,-,Darude,"Before the Storm, Special Edition",-,88,1,,,,
89,-,Armin van Buuren,Asot 1183 - A State of Trance Episode 1183 (DJ Mix),-,89,1,,,,
90,-,Jima,i8me - EP,-,90,1,,,,
91,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,91,1,,,,
92,down,DJ Snake,Carte Blanche (Deluxe),87,1,214,,,,
93,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),76,32,16,,,,
94,down,Diva Li,Summertime Sounds 2024 (DJ Mix),70,70,2,,,,
95,down,Purple Disco Machine,Exotica (Deluxe),86,4,124,,,,
96,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,18,26,,,,
97,-,Kygo,Cloud Nine,-,7,220,,,,
98,down,Meduza,MEDUZA,75,4,39,,,,
99,-,Swedish House Mafia,Paradise Again,-,1,113,,,,
100,down,Chase & Status,"2 RUFF, Vol. 1",94,4,38,,,,
