Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,KAYTRANADA,BUBBA,67,2,232,29,2019-12-15,9,2019-12-22
55,up,Vintage Culture,Playlist,99,4,214,,,,
56,down,Sampha,Lahai,48,1,35,,,,
57,down,Kelela,"RAVE:N, The Remixes",41,2,25,,,,
58,down,Massive Attack,Blue Lines (2012 Mix / Master),28,6,76,,,,
59,-,Metronomy,The English Riviera (10th Anniversary),-,10,59,,,,
60,-,Björk,Medúlla,-,22,66,,,,
61,up,Enigma,MCMXC a.D.,96,19,35,,,,
62,down,Shygirl,Club Shy (extended),44,3,22,,,,
63,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,16,59,,,,
64,-,Kelela,Hallucinogen,-,24,70,,,,
65,down,Karen Souza,Karen Souza Essentials (Deluxe Version),58,8,178,,,,
66,down,Sega Bodega,Dennis,43,3,17,,,,
67,-,Amazonics,Vintage Bossa Nova Café,-,22,56,,,,
68,-,:Wumpscut:,Cannibal Anthem,-,68,1,,,,
69,-,Sinta Positivo,Frequência de Deus 432,-,69,1,,,,
70,down,Corciolli,The Harmony of Feng Shui,59,55,7,,,,
71,up,Ondas Alfa,Super Inteligencia,74,23,25,,,,
72,up,Róisín Murphy & DJ Koze,Hit Parade,86,41,17,,,,
73,up,Justice,Justice,81,34,45,,,,
74,down,Aphex Twin,Richard D. James Album,64,33,9,,,,
75,-,Eternxlkz,SLAY ENOUGH! - EP,-,75,1,,,,
76,-,Major Lazer,Peace Is the Mission (Extended),-,9,146,,,,
77,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,77,1,,,,
78,-,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,-,78,1,,,,
79,-,VOJ & Narvent,Memory Reboot,-,16,43,,,,
80,-,Las Bibas,"My Mixtape, Vol. 03 (DJ Mix)",-,80,1,,,,
81,down,Björk,Fossora,61,1,95,,,,
82,-,Björk,Utopia,-,12,94,,,,
83,-,Eartheater,Irisiri,-,56,3,,,,
84,-,The Cinematic Orchestra,Ma Fleur,-,28,26,,,,
85,-,Yelle,L'Ère du Verseau,-,2,31,,,,
86,-,Wonderful Lullabies,Moonshine Melodies: Soothing Baby Sleep Music,-,86,1,,,,
87,down,Disclosure,Caracal (Deluxe),82,13,139,,,,
88,-,Ana Roxanne,~~~ - EP,-,58,2,,,,
89,up,Wonderful Lullabies,Twilight Whispers: Calming Baby Lullabies,93,89,2,,,,
90,-,Hippie Sabotage,Floating Palace,-,22,11,,,,
91,-,ZWE1HVNDXR & DJ FKU,VOID - EP,-,91,1,,,,
92,-,Channel Tres,Head Rush,-,10,4,,,,
93,-,Kraftwerk,Computer World (Remastered),-,10,28,,,,
94,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,33,13,,,,
95,-,Sevdaliza,The Calling,-,43,9,,,,
96,-,Eartheater,Trinity (Deluxe),-,28,40,,,,
97,-,Kraftwerk,Trans Europe Express (Remastered),-,11,18,,,,
98,-,Jex Opolis,Human Emotion - EP,-,98,1,,,,
99,-,GOBAITH,By Him,-,99,1,,,,
100,down,Boy Harsher,Machina EP (feat. Mariana Saldaña),92,92,2,,,,
