Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Koffee,Gifted,43,1,108,,,,
35,down,Stephen Marley,Old Soul,17,11,23,,,,
36,-,Various Artists,Riddim Driven: Guardian Angel,-,26,16,,,,
37,down,Winky D,Love Quartet - EP,8,2,9,,,,
38,down,Lucky Dube,Soul Taker,24,7,62,,,,
39,up,5'nizza,Пятница,65,14,63,,,,
40,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,21,17,,,,
41,-,Yaadcore,Early Hours (DJ Mix),-,2,11,,,,
42,-,SOJA,Strength to Survive,-,11,16,,,,
43,-,Various Artists,Relationships Riddim,-,9,41,,,,
44,-,Popcaan,Great Is He (Deluxe),-,2,64,,,,
45,-,Franco Wildlife,North Coast,-,,1,,,,
46,down,J'calm,Niche,16,2,25,,,,
47,-,Lucky Dube,Slave (Remastered),-,3,69,,,,
48,down,Stick Figure,Wisdom,23,2,76,,,,
49,-,Various Artists,"Jungle Hits, Vol. 1",-,,1,,,,
50,-,Lucky Dube,Captured Live,-,17,5,,,,
51,down,Duane Stephenson,Black Gold,42,10,9,,,,
52,-,Peter Tosh,Legalize It,-,21,31,,,,
53,-,Shaggy,The Best of Shaggy,-,5,198,,,,
54,up,Sean Paul,Mad Love: The Prequel,84,2,148,,,,
55,down,Lucky Dube,Live in Concert,28,4,55,,,,
56,up,Freeman,Top Striker,78,78,2,,,,
57,-,Various Artists,Heart and Soul Riddim,-,9,34,,,,
58,-,Lucky Dube,Respect,-,20,38,,,,
59,-,Steel Pulse,Earth Crisis,-,6,13,,,,
60,-,Various Artists,Dutty Money Riddim - EP,-,26,10,,,,
61,-,Beres Hammond,A Moment In Time,-,46,18,,,,
62,-,Rachael Anson,The Beat of Carnival: August 2023 (DJ Mix),-,51,5,,,,
63,-,Kranium,Toxic - EP,-,7,44,,,,
64,down,Lucky Dube,Trinity (Remastered),53,16,32,,,,
65,-,Conkarah,"Reggae Covers, Vol. 1",-,12,33,,,,
66,-,Various Artists,Jungle Hits Volume. 3,-,,1,,,,
67,-,Reggae & Jamaica,Reggae Chill,-,,1,,,,
69,-,Jabba,Reggae Mix USA (Mixed By Jabba),-,45,13,,,,
70,-,Bob Marley & The Wailers,Africa Unite,-,1,33,,,,
71,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,45,7,,,,
72,-,Midnite,Beauty For Ashes,-,14,15,,,,
73,up,MERSENER -MERCENARY,ANTIDOT,94,14,11,,,,
74,-,Jah Signal,Jaya,-,20,11,,,,
75,-,Verschiedene Interpret:innen,Vent Riddim,-,,1,,,,
76,-,Blundetto,Bad Bad Thing,-,82,2,,,,
77,-,Various Artists,Street Vybz Riddim - EP,-,42,5,,,,
78,-,Don Corleon,Major Riddim (Don Corleon Presents),-,44,12,,,,
79,-,Culture,Live In Africa,-,32,2,,,,
80,down,Various Artists,Cardiac Bass Riddim,9,9,14,,,,
81,-,ComedoZ,Прямо по курсу солнце,-,,1,,,,
82,down,Popcaan,Best Mood,3,2,27,,,,
83,-,Various Artists,Digital Love Riddim,-,14,18,,,,
84,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,,1,,,,
85,-,Dub Club,Foundation Come Again,-,,1,,,,
86,-,Lucky Dube,The Other Side,-,9,53,,,,
87,down,Chocolate Factory,Chocolate Factory,27,9,21,,,,
88,down,Dexta Daps,Vent Deluxe,37,3,112,,,,
89,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,10,101,,,,
90,-,Masicka,438,-,2,92,,,,
91,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,,1,,,,
92,down,Alpha Blondy,Best Of,88,4,157,,,,
93,-,Notnice,Street Vybz 2.0 (250Ml),-,13,7,,,,
94,-,Alkaline & Notnice,Raw and Remastered,-,9,32,,,,
95,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",63,9,57,,,,
96,down,Samuel Medas,Nation of Worshippers,40,15,6,,,,
97,up,Kranium,Rumors,100,4,106,,,,
98,down,Morgan Heritage,Full Circle,69,6,34,,,,
99,down,Inner Circle,Blazzin' Fire,73,28,9,,,,
100,down,Peter Tosh,Equal Rights,89,39,14,,,,
