Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Sade,By Your Side,56,35,10,,,,
57,down,Prince & The Revolution,Kiss,39,20,11,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,6,,,,
59,down,Bill Withers,Ain't No Sunshine,50,13,10,76,2020-04-05,76,2020-04-05
60,-,Garami Funky Staff,Fresh (feat. Nagy Laci Gitano),-,60,1,,,,
61,-,Azwon,Paradise Island (Revisited),-,61,1,,,,
62,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),30,18,11,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),60,20,10,,,,
64,down,Andra Day,Rise Up,57,27,5,63,2020-04-05,63,2020-04-05
65,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,9,,,,
66,down,Destiny's Child,Survivor (Edit),42,21,11,,,,
67,-,Ciara,Level Up,-,12,8,,,,
68,down,Bill Withers,Ain't No Sunshine (Single Version),46,46,4,,,,
69,up,Doja Cat,Say So,75,7,2,100,2020-02-02,6,2020-05-03
70,down,Aretha Franklin,I Say a Little Prayer,58,45,3,,,,
71,down,Boney M.,Sunny,40,15,10,,,,
72,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,5,,,,
73,-,Bill Withers,Lovely Day,-,13,3,100,2020-04-05,98,2020-04-12
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,43,11,,,,
75,-,Refew,Mám Na Tebe Chuť,-,54,4,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,25,3,,,,
77,-,Sade,No Ordinary Love,-,52,4,,,,
78,-,Leon Bridges,River,-,54,2,,,,
79,down,Alicia Keys,Fallin' (Live),74,50,3,,,,
80,down,The Weeknd,False Alarm,68,37,11,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,69,34,10,,,,
82,down,Chaka Khan,Ain't Nobody,76,45,5,,,,
83,down,Stevie Wonder,Happy Birthday,77,38,5,,,,
84,-,Monkey Business,Diamonds and Rust (feat. Joan Baez),-,80,1,,,,
85,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,85,1,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,1,,,,
87,-,Alicia Keys,You Don't Know My Name,-,87,1,,,,
88,-,Kool & The Gang,Joanna (Single Version),-,88,1,,,,
89,-,Saul,Motýľ,-,89,1,,,,
90,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [Anthony Acid & DJ Skribble Remix (Radio Cut)]",-,90,1,,,,
91,-,Bruce & Bongo,"Hi Ho (Heigh Ho - Whistle While You Work) [12"" Version]",-,91,1,,,,
92,-,spring gang,Free This Feeling (feat. Ed Mills),-,92,1,,,,
93,-,Diana Ross,The Boss,-,41,1,,,,
94,-,Kool & The Gang,Stone Love,-,94,1,,,,
95,-,The Supremes,You Can't Hurry Love (Live),-,95,1,,,,
96,down,Warner/Chappell Productions,Why Baby Why,66,15,9,,,,
97,-,A-P Connection,Find Me (On the Dancefloor) [feat. Matthew Clanton],-,97,1,,,,
98,-,TLC,Waterfalls,-,20,7,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,6,,,,
100,down,Boney M.,Gotta Go Home,82,53,3,,,,
