Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,21,58,,,,
31,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),79,4,49,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,9,58,,,,
33,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,21,58,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,32,10,57,,,,
35,down,Il Divo,My Way (A Mi Manera) [Live],33,12,56,,,,
36,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",34,11,56,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],35,15,56,,,,
38,down,Seymour Rubinstein,Por Una Cabeza,36,16,51,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,57,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,57,,,,
41,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],39,19,57,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,22,46,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,58,,,,
44,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,57,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,57,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,44,34,56,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,23,55,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,54,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,55,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,46,,,,
51,up,Il Divo,Heroe,51,24,48,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,49,47,,,,
53,up,Ludovico Einaudi,Primavera,53,43,52,,,,
54,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,47,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,51,44,,,,
56,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",63,32,32,,,,
57,down,Il Divo,Hallelujah (Aleluya) [Live],55,29,43,,,,
58,down,Susan Boyle,I Dreamed a Dream,11,3,53,,,,
59,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,56,46,44,,,,
60,down,Il Divo,Adagio (Live),57,29,42,,,,
61,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",52,39,47,,,,
62,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,30,39,,,,
63,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",62,58,39,,,,
64,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",59,44,41,,,,
65,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,21,40,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,21,40,,,,
67,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",68,67,20,,,,
68,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],65,65,34,,,,
69,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",66,37,35,,,,
70,down,The Piano Guys,A Thousand Years,46,8,35,,,,
71,down,Il Divo,Somewhere (Live),67,42,32,,,,
72,down,Il Divo,Amazing Grace (Live),69,63,29,,,,
73,down,Il Divo,La Promesa (Live),71,71,28,,,,
74,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,74,28,23,,,,
75,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",76,45,27,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,73,28,33,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",88,44,6,,,,
78,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",75,53,18,,,,
79,down,Ludovico Einaudi,I giorni,77,57,12,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,42,4,,,,
81,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",78,30,14,,,,
82,down,The Piano Guys,Beethoven's 5 Secrets,80,25,9,,,,
83,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,51,,,,
84,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,23,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,1,24,,,,
86,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,98,9,5,,,,
87,down,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",84,52,6,,,,
88,-,"National Sinfonia, Crouch End Festival Chorus & David Temple",Changing Opinion,-,88,1,,,,
89,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),83,58,7,,,,
90,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",86,36,55,,,,
91,up,Susan Boyle,Amazing Grace,91,88,9,,,,
92,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,60,5,,,,
93,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,63,3,,,,
94,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),93,93,3,,,,
95,-,The Piano Guys,Titanium / Pavane,-,70,2,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,4,,,,
97,-,Ludovico Einaudi,Fly,-,86,1,,,,
98,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",97,65,3,,,,
99,-,Il Divo,Ave Maria,-,91,3,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,19,,,,
