Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Avec,Mona,-,75,1,,,,
76,up,twenty one pilots,Ride,97,56,10,,,,
77,-,Bright Eyes,Persona Non Grata,-,77,1,,,,
78,-,Avec,Dance Solo,-,64,3,,,,
79,up,Tame Impala,The Less I Know the Better,81,42,19,,,,
80,down,twenty one pilots,Chlorine,72,40,21,,,,
81,down,The Lumineers,Ho Hey,74,27,11,,,,
82,up,Lewis Capaldi,Someone You Loved (Live),91,81,2,,,,
83,down,Plain White T's,Hey There Delilah,77,77,2,,,,
84,-,Green Day,American Idiot,-,28,14,,,,
85,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,85,1,,,,
86,down,The Neighbourhood,Sweater Weather,70,2,16,77,2021-01-10,63,2021-02-07
87,-,Nothing But Thieves,Is Everybody Going Crazy?,-,87,1,,,,
88,-,Bishop Briggs,River,-,83,2,,,,
89,down,Billie Eilish,Six Feet Under,83,55,12,,,,
90,down,Bilderbuch,Maschin,82,14,18,,,,
91,-,SHAED,Trampoline,-,56,11,55,2019-10-06,51,2019-11-10
92,-,Billie Eilish & Justin Bieber,bad guy,-,48,17,,,,
93,-,KALEO,Way Down We Go,-,22,9,,,,
94,up,grandson,Blood // Water,94,11,7,,,,
95,down,Bastille & Alessia Cara,Another Place,85,13,14,,,,
96,up,Rag'n'Bone Man,Human,96,40,11,,,,
97,-,CHVRCHES,Forever,-,97,1,,,,
98,-,Gorillaz,Feel Good Inc.,-,41,6,,,,
99,up,LINKIN PARK,One Step Closer,100,81,9,,,,
100,down,Plain White T's,Hey There Delilah,87,56,6,,,,
