Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,73,1,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,45,6,,,,
75,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),66,57,8,,,,
76,down,Lisa Ono,I Wish You Love,73,45,8,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,15,3,37,2019-10-20,37,2019-10-20
78,-,Los del Río,Macarena (Original Version),-,78,1,,,,
79,-,Enrique Iglesias,Away (feat. Sean Garrett),-,79,1,,,,
80,-,Los Ajenos,Mireya,-,80,1,,,,
81,-,Carlos Montesquieu & Quimico Ultra Mega,Yo Me Pegue,-,81,1,,,,
82,-,Sean Paul & J Balvin,Contra la Pared,-,82,1,,,,
83,-,Barbara Doza,La Baby,-,83,1,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,57,44,5,,,,
85,up,Jassica Jay,Chilly Cha Cha,96,59,2,,,,
86,down,小野リサ,Cachito,67,58,5,,,,
87,-,Daddy Yankee,Limbo,-,13,8,,,,
88,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,52,8,3,2019-10-06,3,2019-10-06
89,down,Shakira,"Whenever, Wherever",75,1,6,33,2020-02-09,33,2020-02-09
90,down,Lucenzo & Don Omar,Danza Kuduro,37,17,8,,,,
91,down,Pedro Capó,Calma,71,55,5,,,,
92,down,Anitta & J Balvin,Downtown,68,59,2,,,,
93,-,Carlos Vives & Shakira,La Bicicleta,-,62,1,,,,
94,down,Ricky Martin,Livin' la Vida Loca,52,26,5,,,,
95,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,95,2,,,,
96,-,Mau y Ricky & Camilo,La Boca,-,96,1,,,,
97,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,83,4,,,,
98,-,Enrique Iglesias,Be With You,-,69,2,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,21,1,,,,
100,down,Selena,Dreaming of You,97,15,4,,,,
