Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,54,28,23,,,,
43,down,John Lee Hooker,Boom Boom,39,6,123,,,,
44,down,Nazir M. Ahmad,Dujiman Adamawa,28,19,38,,,,
45,-,David Rotimi,This is the girl I love,-,45,5,,,,
46,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,29,,,,
47,-,General splash,Truth Is Bitter,-,47,1,,,,
48,up,Nazir M. Ahmad,Sai A Lahira,71,32,25,,,,
49,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,69,,,,
50,up,Jossy attai,Praise and Worship,94,15,70,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,92,5,123,,,,
52,up,Nazir M Ahmad Sarkin Waka,Dijangala,69,24,30,,,,
53,down,Nazir M. Ahmad,Asha Shayi,50,18,37,,,,
54,down,Nazir M. Ahmad,Aure,33,13,34,,,,
55,up,Nazir M. Ahmad,Ibrahim Yakubu,65,12,30,,,,
56,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,47,34,32,,,,
57,-,Nazir M. Ahmad,Sarkin Argungun,-,29,23,,,,
58,-,Lawrence Battey,My Daddy (Live),-,24,1,,,,
59,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,64,36,26,,,,
60,-,Dorothy Moore,Misty Blue,-,5,98,,,,
61,down,Etta James,I Just Want to Make Love to You,35,12,97,,,,
62,up,Nazir M. Ahmad,Auren Custom,77,26,33,,,,
63,up,Nazir M. Ahmad,Cheaf of Air Staff,75,38,25,,,,
64,up,Ed Eagle,Bye!,78,38,10,,,,
65,-,Nazir M. Ahmad,Kantawaye,-,31,30,,,,
66,up,Blues Delight,Slightly Hung Over,86,20,19,,,,
67,-,Nazir M. Ahmad,Baraden Kano 2,-,29,26,,,,
68,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,10,,,,
69,-,RAYBEKAH,Kigbe,-,11,69,,,,
70,down,Nina Simone,The House of the Rising Sun,57,8,99,,,,
71,down,Nina Simone,My Man's Gone Now,58,6,114,,,,
72,down,Nazir M. Ahmad,Matan Arewa,42,22,39,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,12,72,,,,
74,down,Tom Grant,Love & Desire,63,8,77,,,,
75,down,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,43,19,27,,,,
76,-,Van Morrison,Duper's Delight,-,76,1,,,,
77,-,Nina Simone,Do I Move You?,-,6,58,,,,
78,down,Nazir M. Ahmad,Mujaddadi,38,32,30,,,,
79,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,63,,,,
80,down,M.I Abaga,Beef,48,5,51,,,,
81,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,16,,,,
82,down,Ado Gwanja,Zuciya Ta,41,6,77,,,,
83,-,The Outlaw Blues Band,Deep Gully,-,36,3,,,,
84,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,28,,,,
85,down,Steve Marriner,Long Way Down,51,29,17,,,,
86,-,Geoff Castellucci,House of the Rising Sun,-,47,4,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,7,79,,,,
88,down,Sue Foley,Say It's Not So,81,7,34,,,,
89,down,Nazir M. Ahmad,Sebbori Farm,62,44,13,,,,
90,-,B.B. King,The Thrill Is Gone,-,8,102,,,,
91,-,Muddy Waters,H*****e Coochie Man,-,7,90,,,,
92,-,Ed Eagle,I Miss You,-,65,1,,,,
93,up,Yinka Bernie,St. Maria,100,7,43,,,,
94,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,51,4,,,,
95,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,85,29,15,,,,
96,-,RPD,Fireflies,-,96,1,,,,
97,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,26,,,,
98,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,17,,,,
99,-,Big Mama Thornton,Hound Dog,-,13,34,,,,
100,-,ChuchuVibes,Don't Leave Me,-,75,5,,,,
