Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,69,,,,
34,up,Rupee,Tempted to Touch,36,12,62,,,,
35,down,Cirque du Soleil,Alegria,34,31,67,,,,
36,up,Django Wagner,Die Ene Mooie Vrouw,37,14,69,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,31,22,70,,,,
38,up,Roy Raymonds,La La La Liedje,39,13,69,,,,
39,down,Rusted Root,Send Me On My Way,38,15,62,,,,
40,-,Clannad & Bono,In a Lifetime,-,18,62,,,,
41,up,Helemaal Hollands,Wat Een Vrouw,43,15,69,,,,
42,up,Dario G,Sunchyme,42,33,69,,,,
43,up,The Opposites,Licht Uit (Coone Remix),44,28,69,,,,
44,down,Mercedes Sosa,Gracias A La Vida,40,31,22,,,,
45,up,BLØF,Dichterbij Dan Ooit,46,32,69,,,,
46,up,Guus Meeuwis,Geef Mij Je Angst,47,32,69,,,,
47,up,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,68,,,,
48,up,Jungle By Night,Hot Mama Hot,52,17,58,,,,
49,up,Lenny Kuhr,Visite,54,19,56,,,,
50,up,Zouk Machine,Maldon (Version originale),53,21,57,,,,
51,up,Willeke Alberti,Telkens weer,55,21,58,,,,
52,up,Secret Garden,Song from a Secret Garden,56,41,63,,,,
53,up,Manu Chao,Bongo Bong,57,16,53,,,,
54,up,Volumia!,Hou me vast,58,31,58,,,,
55,up,BLØF,Blauwe Ruis,61,16,56,,,,
56,up,Jungle By Night,Afro Blue,60,22,57,,,,
57,up,Hepie & Hepie,Ons Dorp,62,32,63,,,,
58,up,Tozzi and Raf,Gente Di Mare,65,52,57,,,,
59,up,Jungle By Night,Great Wide Open,68,46,36,,,,
60,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,67,25,54,,,,
61,up,Brace,Dilemma,64,36,50,,,,
62,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),69,56,51,,,,
63,up,Dirk Meeldijk,Ik Hou Van Het Leven,70,28,53,,,,
64,up,Jungle By Night,Camel,71,29,43,,,,
65,up,Jungle By Night,Termite,72,31,41,,,,
66,up,Jungle By Night,E.T.,73,33,37,,,,
67,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),76,28,31,,,,
68,up,Jungle By Night,Get 5,74,62,34,,,,
69,up,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),82,16,16,,,,
70,down,Yasmin Levy,Una noche más,66,53,32,,,,
71,up,Ali Farka Touré,Ai Du (with Ry Cooder),79,53,32,,,,
72,up,Django Wagner,"Eenzaam, Alleen En Verloren",80,65,29,,,,
73,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,81,52,29,,,,
74,-,Katalys Crew,Jump Around,-,74,1,,,,
75,-,Shirazee,Tired,-,75,1,,,,
76,-,Phanamanation,Ma Chérie,-,76,1,,,,
77,-,T-MOB,Biding (feat. Jardel),-,77,1,,,,
78,-,Ike Slimster,Maasai,-,78,1,,,,
79,down,Buena Vista Social Club,Chan Chan (Live),77,68,27,,,,
80,-,Ritmo & Compas,Enganaita (Chilled Mix),-,80,1,,,,
81,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,81,1,,,,
82,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,82,1,,,,
83,-,Nynke Laverman,Vida Triste,-,52,53,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,38,64,,,,
85,down,Deva Premal,Om Namo Bhagavate,75,75,14,,,,
86,down,Mighty Sparrow and Byron Lee,Only a Fool,84,12,18,,,,
87,-,Nynke Laverman,De Ûntdekker,-,68,22,,,,
88,down,Gérard Lenorman,Si j'étais président,45,33,61,,,,
89,down,Corry Konings,Huilen Is Voor Jou Te Laat,83,56,10,,,,
90,down,Hugh Masekela,Don't Go Lose It Baby,86,57,47,,,,
91,down,Zuco 103,Nunca Mais,87,47,18,,,,
92,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),96,73,22,,,,
93,-,Loreena McKennitt,The Mystic's Dream,-,25,53,,,,
94,-,Nynke Laverman,Der Wie Ris,-,58,45,,,,
95,-,Nynke Laverman,Foar de Fiere Prins,-,62,31,,,,
96,down,Babylone,Zina,85,67,10,,,,
97,-,Loreena McKennitt,The Dark Night of the Soul,-,26,55,,,,
98,down,Zuco 103,Treasure,88,77,19,,,,
99,-,Dario G,"Carnaval De Paris (12"" Mix)",-,98,2,,,,
100,down,Nynke Laverman,De Iensumen,95,69,23,,,,
