Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Cafe Music BGM Channel,Double Coffee,-,61,1,,,,
62,-,Cafe Music BGM Channel,Fluffy Egg,-,62,1,,,,
63,down,Cafe Music BGM Channel,Mix Music,35,16,105,,,,
64,down,Cafe Music BGM Channel,Soul Cafe,51,14,83,,,,
65,down,Cafe Music BGM Channel,Sweet Cafe,42,12,99,,,,
66,down,Kenny G,Forever In Love,39,3,184,,,,
67,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,74,,,,
68,-,Cafe Music BGM Channel,Romance Café,-,68,1,,,,
69,-,Cafe Music BGM Channel,Signature Blend,-,69,1,,,,
70,-,Cafe Music BGM Channel,One More Step Away (feat. Coffee Machine),-,70,1,,,,
71,down,Cafe Music BGM Channel,Jazz World,32,19,99,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,10,129,,,,
73,down,Nina Simone,Feeling Good,50,3,133,,,,
74,down,Cafe Music BGM Channel,Fast Jazz Dance,41,19,97,,,,
75,down,Cafe Music BGM Channel,Sunset & Coffee,47,22,97,,,,
76,down,Joachim Kühn,Peace Piece,54,7,49,,,,
77,-,Cafe Music BGM Channel,Sunny Side Up,-,77,1,,,,
78,-,Phi-Psonics,An Offering,-,21,1,,,,
79,up,Kenny G,Everytime I Close My Eyes (with Babyface),81,9,155,,,,
80,down,berlioz & Ted Jasper,deep in it,77,63,2,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,58,12,101,,,,
82,down,Cafe Music BGM Channel,Face to Face,71,37,57,,,,
83,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,69,,,,
84,down,Cafe Music BGM Channel,Bossa Nova Blend,48,12,81,,,,
85,down,"Nat ""King"" Cole",Unforgettable,53,9,123,,,,
86,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,75,,,,
87,down,Cafe Music BGM Channel,Coffee Shop Street,68,31,41,,,,
88,down,Cafe Music BGM Channel,Time Travel,64,13,71,,,,
89,down,Cafe Music BGM Channel,Breakfast & Coffee,49,16,80,,,,
90,down,Cafe Music BGM Channel,Spring Cafe,66,28,60,,,,
91,down,Cafe Music BGM Channel,Late Night Time,85,55,41,,,,
92,down,マッコイ・タイナー,We'll Be Together Again,52,9,61,,,,
93,-,Cafe Music BGM Channel,Sweet Lilies,-,93,1,,,,
94,down,Cafe Music BGM Channel,Night Station,80,30,42,,,,
95,down,Taylor Eigsti,Not Ready Yet,59,8,44,,,,
96,-,Tony Anderson & Dennis Hamm,Skyline,-,14,1,,,,
97,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,34,1,,,,
98,down,Cafe Music BGM Channel,Sound Wave,69,33,53,,,,
99,-,Cafe Music BGM Channel,Early Summer Celebration,-,99,1,,,,
100,-,Cafe Music BGM Channel,Stella de Oro (feat. Chelsea's Swing),-,100,1,,,,
