Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,I AM THEY,Scars,-,39,3,,,,
40,-,Simon Pedersen,Salme 23,-,14,10,,,,
41,down,Lauren Daigle,This Girl,23,9,32,,,,
42,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),59,17,6,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,15,17,,,,
44,-,Johnny Cash,Daddy Sang Bass,-,18,17,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,8,33,,,,
46,down,Cory Asbury,Reckless Love,44,7,35,,,,
47,-,Sunday Service Choir,Father Stretch,-,3,25,,,,
48,down,Cory Asbury,Canyons,22,22,3,,,,
49,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,49,1,,,,
50,-,Simon Pedersen,Fred Være Med Dig,-,12,5,,,,
51,up,Hillsong Worship,Grace To Grace,91,12,10,,,,
52,-,Vertical Worship,Faithful Now,-,34,7,,,,
53,-,Hillsong Worship,Look To the Son,-,41,5,,,,
54,-,Hillsong Young & Free,Uncomplicated (Live),-,47,1,,,,
55,up,Cory Asbury,The Prodigal Song,88,55,3,,,,
56,-,Hillsong Worship,Love So Great,-,30,5,,,,
57,-,Simon Pedersen,Han Elsker Mig,-,10,9,,,,
58,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),45,13,6,,,,
59,down,Cory Asbury,Dear God,30,30,2,,,,
60,-,Bethel Music & kalley,Ever Be (Live),-,20,5,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,11,,,,
62,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,62,1,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,10,25,,,,
64,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],83,64,3,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,8,10,,,,
66,-,Hillsong Worship,I Surrender (Live),-,15,10,,,,
67,-,Jonathan McReynolds,"Smile (Life Room) [feat. Grashovia ""Grandy"" Wilson]",-,52,1,,,,
68,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,9,,,,
69,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,49,4,,,,
70,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,70,1,,,,
71,-,Elevation Worship,See A Victory,-,14,23,,,,
72,-,Jonathan McReynolds,Lover of My Soul,-,72,1,,,,
73,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,4,,,,
74,-,Amy Grant,Thy Word,-,63,1,,,,
75,-,Jonathan McReynolds,"L.R.F. (Move That Over) [feat. Travis Greene, Anthony Brown, & Brian Courtney Wilson]",-,33,1,,,,
76,-,Lynda Randle,God On the Mountain,-,57,2,,,,
77,down,Chris Tomlin,Who You Are To Me (feat. Lady A),32,18,3,,,,
78,-,Hillsong Young & Free,Indescribable (Live),-,55,1,,,,
79,-,Elevation Worship,Available (Live),-,28,4,,,,
80,-,Sheikh Maher Maaiqli,Al Kahf Mariyam Taha Al Anbiyae (Part 3),-,80,1,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,10,,,,
82,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,2,,,,
83,-,Hillsong Worship,Touch of Heaven,-,77,3,,,,
84,-,Sheikh Maher Maaiqli,Al Kahf Mariyam Taha Al Anbiyae (Part 2),-,84,1,,,,
85,-,Simon Pedersen,Jeg Overgiver Mig,-,11,13,,,,
86,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,6,,,,
87,-,Elevation Worship,Here Again,-,15,2,,,,
88,-,Hillsong Worship,As It Is (In Heaven),-,16,5,,,,
89,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,10,,,,
90,-,Hillsong Worship,I Will Boast In Christ,-,20,3,,,,
91,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,9,,,,
92,down,We The Kingdom,Holy Water,62,41,12,,,,
93,-,Kirk Franklin,Ok,-,93,1,,,,
94,-,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),-,19,7,,,,
95,-,Hillsong UNITED,Another in the Fire (Live),-,21,22,,,,
96,-,Hillsong Worship,Elohim,-,23,3,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,4,,,,
98,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,98,1,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God,75,13,8,,,,
100,-,Lauren Daigle,Your Wings,-,16,22,,,,
