Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Thievery Corporation,The Richest Man In Babylon,68,19,78,,,,
57,up,NCTS,NEXT!,66,57,2,,,,
58,down,Buddha Bar,Buddha Bar Ocean,48,36,57,,,,
59,down,Christian Löffler,A Life,51,15,18,,,,
60,-,Kordhell,Beat Tape 3 - EP,-,60,1,,,,
61,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,41,8,22,,,,
62,down,Massive Attack,Heligoland (Deluxe Edition),55,34,76,,,,
63,up,VOJ & Narvent,Memory Reboot,99,14,44,,,,
64,-,"Øneheart, Antent & Dean Korso",Midnight Journey,-,64,1,,,,
65,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),83,41,11,,,,
66,-,Novo Amor & Endel,Antarctican Dream Machine (Relax Soundscape),-,66,1,,,,
67,down,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,45,43,6,,,,
68,-,Thom Yorke,ANIMA,-,10,145,,,,
69,down,Planet Funk,Non Zero Sumness Plus One,59,41,58,,,,
70,up,Björk,Homogenic,87,19,88,,,,
71,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,55,18,,,,
72,-,The Blaze,Dancehall,-,13,160,,,,
73,down,Brian Eno,Ambient 1: Music for Airports,53,37,92,,,,
74,-,Various Artists,Ibiza Chill Out,-,51,5,,,,
75,-,Shygirl,Club Shy - EP,-,6,9,,,,
76,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,84,76,2,,,,
77,-,FKA twigs,CAPRISONGS,-,2,97,,,,
78,down,Ohm Guru,Bedroom Playground (Vol. 3),52,52,2,,,,
79,down,Blank & Jones,Relax Edition 15,69,19,6,,,,
80,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,16,87,,,,
81,-,FKJ,French Kiwi Juice,-,27,78,,,,
82,-,Jazmin Jazz,Ibiza,-,62,3,,,,
83,-,Nero,Solar - EP,-,83,1,,,,
84,down,Four Tet,Three +,58,11,13,,,,
85,-,Metronomy,The English Riviera (10th Anniversary),-,70,10,,,,
86,-,James Blake,Assume Form (Deluxe),-,37,43,,,,
87,down,Various Artists,House Music (Ibiza Future House Tracks),64,64,25,,,,
88,down,Disclosure,Settle (Deluxe),82,24,115,,,,
89,up,Eternxlkz,SLAY! - EP,90,7,21,,,,
90,up,Enigma,MCMXC a.D.,96,41,42,,,,
91,-,Iosonouncane,DIE,-,9,122,,,,
92,-,Björk,Vespertine,-,38,62,,,,
93,-,Salvatore Ganacci,Sometimes I Cry When I’m Alone - EP,-,93,1,,,,
94,-,Moderat,Moderat (Deluxe Version),-,28,82,,,,
95,down,Tom Misch,Geography,62,41,40,,,,
96,-,Antares Lounge,Hello Summer: Tropical Beats,-,96,1,,,,
97,-,Justice,Justice,-,30,74,,,,
98,-,BAKGROUND,Memory Card,-,98,1,,,,
99,-,Artisti Vari,Bahamas Orange: Relaxing Chillout Music,-,99,1,,,,
100,-,Planet Funk,20:20,-,7,32,,,,
